information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-23T10:38:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5d9ccc4-f9ff-4992-9b1b-089f72b7c7c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.38,0.0,3.92,0.0,,88.48,85.36,,,Visualizer
moment,0.225,0.35,0.0,3.97,0.0,,84.87,85.59,,,Visualizer
moment,0.45,0.39,0.0,3.93,0.0,,84.29,85.56,,,Visualizer
moment,0.63,0.38,0.0,4.0,0.0,,85.52,85.6,,,Visualizer
moment,0.855,0.39,0.0,4.0,0.0,,86.71,85.65,,,Visualizer
moment,1.035,0.41,0.0,4.01,0.0,,87.63,85.74,,,Visualizer
moment,1.26,0.43,0.0,3.99,0.0,,88.28,85.81,,,Visualizer
moment,1.575,0.43,0.0,4.01,0.0,,88.74,85.99,,,Visualizer
moment,1.665,0.42,0.0,4.05,0.0,,89.04,86.07,,,Visualizer
moment,1.89,0.43,0.0,4.04,0.0,,89.56,86.21,,,Visualizer
moment,2.16,0.42,0.0,4.04,0.0,,89.59,86.4,,,Visualizer
moment,2.295,0.49,0.0,4.0,0.0,,89.66,86.54,,,Visualizer
moment,2.565,0.49,0.0,4.04,0.0,,89.79,86.76,,,Visualizer
moment,2.7,0.46,0.0,4.03,0.0,,89.63,86.84,,,Visualizer
moment,2.925,0.52,0.0,4.03,0.0,,89.46,87.02,,,Visualizer
moment,3.195,0.48,0.0,4.05,0.0,,89.23,87.29,,,Visualizer
moment,3.375,0.5,0.0,4.03,0.0,,89.07,87.62,,,Visualizer
moment,3.555,0.51,0.0,4.03,0.0,,89.0,87.88,,,Visualizer
moment,3.824,0.46,0.0,4.01,0.0,,88.64,88.04,,,Visualizer
moment,3.96,0.52,0.0,4.02,0.0,,88.54,88.16,,,Visualizer
moment,4.185,0.53,0.0,4.05,0.0,,88.18,88.24,,,Visualizer
moment,4.41,0.57,0.0,3.97,0.0,,88.02,88.37,,,Visualizer
moment,4.635,0.58,0.0,3.97,0.0,,87.79,88.46,,,Visualizer
moment,4.814,0.62,0.0,3.97,0.0,,87.63,88.39,,,Visualizer
moment,4.996,0.73,0.0,3.98,0.0,,87.43,88.46,,,Visualizer
moment,5.22,0.82,0.0,3.98,0.0,,87.07,88.47,,,Visualizer
moment,5.445,0.87,0.0,4.0,0.0,,86.91,88.46,,,Visualizer
moment,5.625,0.95,0.0,3.96,0.0,,86.94,88.49,,,Visualizer
moment,5.85,1.01,0.0,4.0,0.0,,86.88,88.45,,,Visualizer
moment,6.075,1.1,0.0,3.97,0.0,,87.17,88.47,,,Visualizer
moment,6.254,1.18,0.0,3.96,0.0,,87.23,88.52,,,Visualizer
moment,6.48,1.26,0.0,3.93,0.0,,87.37,88.45,,,Visualizer
moment,6.66,1.37,0.0,3.95,0.0,,87.46,88.37,,,Visualizer
moment,6.885,1.43,0.0,3.97,0.0,,87.66,88.35,,,Visualizer
moment,7.2,1.48,0.0,3.97,0.0,,87.66,88.33,,,Visualizer
moment,7.29,1.6,0.0,3.96,0.0,,87.66,88.28,,,Visualizer
moment,7.515,1.73,0.0,3.97,0.0,,87.92,88.19,,,Visualizer
moment,7.74,1.85,-0.06,3.97,-0.06,,87.79,88.17,,,Visualizer
moment,7.92,1.99,0.0,3.96,0.0,,87.99,88.2,,,Visualizer
moment,8.19,2.11,0.0,3.93,0.0,,87.92,88.18,,,Visualizer
moment,8.325,2.21,0.0,3.97,0.0,,87.86,88.21,,,Visualizer
moment,8.55,2.33,0.0,3.95,0.07,,87.82,88.2,,,Visualizer
moment,8.82,2.5,0.0,3.9,0.0,,87.89,88.18,,,Visualizer
moment,9.0,2.72,0.0,3.86,0.0,,87.76,88.18,,,Visualizer
moment,9.179,2.9,0.0,3.87,0.0,,87.73,88.18,,,Visualizer
moment,9.45,3.12,0.0,3.88,0.0,,87.63,88.12,,,Visualizer
moment,9.63,3.39,0.0,3.9,0.0,,87.69,88.19,,,Visualizer
moment,9.81,3.66,0.0,3.91,0.0,,87.53,88.2,,,Visualizer
moment,9.99,4.09,0.0,3.88,0.0,,87.4,88.16,,,Visualizer
moment,10.26,4.42,0.0,3.72,0.0,,87.53,88.17,,,Visualizer
moment,10.44,4.76,0.0,3.49,0.0,,87.56,88.16,,,Visualizer
moment,10.62,5.05,0.0,3.23,0.0,,87.46,88.16,,,Visualizer
moment,10.844,5.31,0.0,2.92,0.0,,87.43,88.12,,,Visualizer
moment,11.07,5.54,0.0,2.57,0.0,,87.59,88.04,,,Visualizer
moment,11.249,5.73,0.11,2.25,0.12,,87.5,88.02,,,Visualizer
moment,11.474,5.88,0.1,1.96,0.1,,87.37,88.03,,,Visualizer
moment,11.699,5.94,0.1,1.68,0.1,,87.4,88.06,,,Visualizer
moment,11.879,6.01,0.34,1.45,0.36,,87.4,88.0,,,Visualizer
moment,12.105,6.04,0.37,1.24,0.39,,87.46,87.95,,,Visualizer
moment,12.375,6.04,0.43,1.12,0.35,,87.23,87.9,,,Visualizer
moment,12.51,6.12,0.58,0.96,0.51,,87.37,87.91,,,Visualizer
moment,12.735,6.04,0.67,0.84,0.45,,87.2,87.89,,,Visualizer
moment,12.915,6.02,0.73,0.77,0.38,,87.14,87.87,,,Visualizer
moment,13.229,6.19,0.86,0.68,0.46,,87.17,87.88,,,Visualizer
moment,13.32,6.19,1.44,0.54,1.07,,87.17,87.79,,,Visualizer
moment,13.544,5.93,0.9,0.49,0.34,,87.11,87.82,,,Visualizer
moment,13.816,5.93,1.03,0.49,0.31,,87.04,87.75,,,Visualizer
moment,14.04,6.06,1.09,0.43,0.29,,86.98,87.7,,,Visualizer
moment,14.175,6.07,1.25,0.47,0.41,,86.94,87.67,,,Visualizer
moment,14.445,6.23,1.22,0.38,0.24,,86.88,87.67,,,Visualizer
moment,14.625,6.0,1.36,0.37,0.39,,86.94,87.59,,,Visualizer
moment,14.804,6.0,1.36,0.31,0.35,,86.75,87.66,,,Visualizer
moment,15.03,6.01,1.57,0.33,0.3,,86.81,87.53,,,Visualizer
moment,15.255,6.02,1.55,0.32,0.31,,86.75,87.52,,,Visualizer
moment,15.434,6.01,1.56,0.3,0.36,,86.59,87.55,,,Visualizer
moment,15.659,5.99,1.58,0.31,0.24,,86.68,87.52,,,Visualizer
moment,15.839,6.0,1.65,0.32,0.3,,86.62,87.46,,,Visualizer
moment,16.065,6.07,1.84,0.29,0.3,,86.55,87.49,,,Visualizer
moment,16.244,6.01,1.91,0.31,0.38,,86.62,87.38,,,Visualizer
moment,16.47,6.03,1.92,0.26,0.38,,86.49,87.37,,,Visualizer
moment,16.695,6.01,1.91,0.29,0.35,,86.46,87.37,,,Visualizer
moment,16.874,6.03,2.05,0.3,0.34,,86.49,87.38,,,Visualizer
moment,17.099,6.04,2.06,0.27,0.16,,86.36,87.33,,,Visualizer
moment,17.324,6.02,2.08,0.29,0.17,,86.32,87.32,,,Visualizer
moment,17.505,6.03,2.1,0.25,0.19,,86.23,87.3,,,Visualizer
moment,17.729,6.01,2.31,0.28,0.43,,86.23,87.26,,,Visualizer
moment,17.911,6.02,2.31,0.3,0.18,,86.16,87.31,,,Visualizer
moment,18.134,6.06,2.51,0.26,0.47,,86.0,87.25,,,Visualizer
moment,18.359,6.0,2.51,0.29,0.43,,86.13,87.22,,,Visualizer
moment,18.54,6.0,2.51,0.28,0.2,,86.04,87.15,,,Visualizer
moment,18.764,6.01,2.65,0.28,0.36,,85.97,87.13,,,Visualizer
moment,18.989,6.0,2.72,0.31,0.21,,85.84,87.21,,,Visualizer
moment,19.169,6.02,2.73,0.31,0.25,,85.94,87.12,,,Visualizer
