information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-26T18:27:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aea164de-d6ad-473a-bc3b-2793d4cc468e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.227,0.2,0.0,1.8,0.0,,95.17,91.55,,,Visualizer
moment,0.402,0.14,0.0,2.22,0.0,,95.07,91.73,,,Visualizer
moment,0.632,0.21,0.0,2.64,0.0,,95.0,91.81,,,Visualizer
moment,0.856,0.21,0.0,2.98,0.0,,93.83,91.74,,,Visualizer
moment,1.083,0.21,0.0,3.24,0.0,,91.93,91.79,,,Visualizer
moment,1.259,0.33,0.0,3.44,0.0,,89.68,91.84,,,Visualizer
moment,1.486,0.35,0.0,3.61,0.0,,88.95,91.77,,,Visualizer
moment,1.664,0.38,0.0,3.71,0.0,,88.68,91.81,,,Visualizer
moment,1.891,0.38,0.0,3.81,0.0,,89.01,91.81,,,Visualizer
moment,2.067,0.45,0.0,3.87,0.0,,89.34,91.78,,,Visualizer
moment,2.293,0.37,0.0,3.91,0.0,,89.91,91.83,,,Visualizer
moment,2.52,0.37,0.0,3.95,0.0,,90.55,91.87,,,Visualizer
moment,2.747,0.36,0.0,3.97,0.0,,90.98,91.94,,,Visualizer
moment,2.923,0.3,0.0,4.0,0.0,,91.32,91.99,,,Visualizer
moment,3.195,0.32,0.0,4.01,0.0,,91.79,91.9,,,Visualizer
moment,3.329,0.4,0.0,4.03,0.0,,92.16,91.82,,,Visualizer
moment,3.552,0.42,0.0,4.0,0.0,,92.43,91.95,,,Visualizer
moment,3.732,0.42,0.0,4.03,0.0,,92.64,92.02,,,Visualizer
moment,3.957,0.42,0.0,4.03,0.0,,93.04,91.98,,,Visualizer
moment,4.182,0.48,0.0,4.0,0.0,,93.21,91.95,,,Visualizer
moment,4.453,0.49,0.0,4.03,0.0,,93.59,92.05,,,Visualizer
moment,4.59,0.46,0.0,4.0,0.0,,93.66,92.21,,,Visualizer
moment,4.812,0.47,0.0,4.01,0.0,,93.96,92.3,,,Visualizer
moment,4.992,0.48,0.0,4.01,0.0,,94.31,92.41,,,Visualizer
moment,5.217,0.45,0.0,4.02,0.0,,94.55,92.54,,,Visualizer
moment,5.443,0.49,0.0,4.01,0.0,,94.83,92.64,,,Visualizer
moment,5.627,0.51,0.0,4.01,0.0,,95.04,92.63,,,Visualizer
moment,5.848,0.53,0.0,4.13,0.0,,95.38,92.71,,,Visualizer
moment,6.074,0.55,0.0,4.04,0.0,,95.55,92.8,,,Visualizer
moment,6.251,0.55,0.0,4.03,0.0,,95.69,92.84,,,Visualizer
moment,6.477,0.52,0.0,4.0,0.0,,95.97,92.99,,,Visualizer
moment,6.657,0.51,0.0,3.97,0.0,,96.18,93.06,,,Visualizer
moment,6.882,0.52,0.0,3.98,0.0,,96.32,93.12,,,Visualizer
moment,7.107,0.53,0.0,4.01,0.0,,96.43,93.27,,,Visualizer
moment,7.294,0.54,0.0,4.04,0.0,,96.88,93.36,,,Visualizer
moment,7.512,0.54,0.0,4.02,0.0,,96.95,93.37,,,Visualizer
moment,7.737,0.56,0.0,4.05,0.0,,97.05,93.5,,,Visualizer
moment,7.917,0.58,0.0,4.01,0.0,,97.09,93.62,,,Visualizer
moment,8.146,0.59,0.0,4.08,0.0,,97.34,93.67,,,Visualizer
moment,8.322,0.61,0.0,4.05,0.0,,97.48,93.71,,,Visualizer
moment,8.547,0.61,0.0,4.03,0.0,,97.59,93.76,,,Visualizer
moment,8.773,0.6,0.0,4.06,0.0,,97.59,93.8,,,Visualizer
moment,8.952,0.61,0.0,4.04,0.0,,97.66,93.82,,,Visualizer
moment,9.177,0.61,0.0,4.05,0.0,,97.66,93.79,,,Visualizer
moment,9.402,0.66,0.0,4.03,0.0,,97.8,93.81,,,Visualizer
moment,9.582,0.68,0.0,3.95,0.0,,97.59,93.83,,,Visualizer
moment,9.807,0.7,0.0,3.95,0.0,,97.69,93.83,,,Visualizer
moment,9.986,0.72,0.0,3.95,0.0,,97.48,93.81,,,Visualizer
moment,10.212,0.75,0.0,4.02,0.0,,97.34,93.87,,,Visualizer
moment,10.44,0.77,0.0,4.0,0.0,,97.02,93.9,,,Visualizer
moment,10.617,0.79,0.0,3.94,0.0,,96.81,93.91,,,Visualizer
moment,10.893,0.79,0.0,3.99,0.0,,96.74,93.87,,,Visualizer
moment,11.068,0.81,0.0,4.01,0.0,,96.6,93.84,,,Visualizer
moment,11.247,0.83,0.0,3.97,0.0,,96.32,93.91,,,Visualizer
moment,11.472,0.85,0.0,3.98,0.0,,96.21,93.99,,,Visualizer
moment,11.652,0.91,0.0,4.0,0.0,,96.18,93.96,,,Visualizer
moment,11.877,0.98,0.0,4.02,0.0,,96.04,93.99,,,Visualizer
moment,12.148,1.04,0.0,4.04,0.0,,95.87,94.0,,,Visualizer
moment,12.282,1.13,0.1,4.01,0.1,,95.73,94.07,,,Visualizer
moment,12.508,1.22,0.2,3.97,0.2,,95.59,94.06,,,Visualizer
moment,12.732,1.3,0.6,4.02,0.6,,95.41,94.09,,,Visualizer
moment,12.912,1.39,0.8,4.04,0.8,,95.28,94.07,,,Visualizer
moment,13.141,1.48,1.2,3.97,1.1,,95.31,94.03,,,Visualizer
moment,13.317,1.59,1.9,3.93,1.8,,95.21,94.14,,,Visualizer
moment,13.549,1.67,2.2,3.9,2.0,,95.31,94.16,,,Visualizer
moment,13.767,1.77,2.9,3.88,2.2,,95.17,94.11,,,Visualizer
moment,13.947,1.83,2.9,3.93,2.1,,95.1,94.13,,,Visualizer
moment,14.173,1.86,3.6,4.0,2.4,,94.96,94.16,,,Visualizer
moment,14.397,1.97,4.1,4.0,2.4,,95.1,94.09,,,Visualizer
moment,14.577,2.05,4.5,3.96,2.3,,95.1,94.09,,,Visualizer
moment,14.802,2.1,5.1,4.0,2.2,,95.1,94.05,,,Visualizer
moment,14.983,2.16,5.8,3.93,2.4,,95.14,94.04,,,Visualizer
moment,15.209,2.24,6.0,3.96,2.4,,95.1,94.02,,,Visualizer
moment,15.436,2.27,6.6,3.97,2.5,,95.17,94.03,,,Visualizer
moment,15.612,2.25,7.4,3.99,2.6,,95.31,94.08,,,Visualizer
moment,15.847,2.3,7.7,3.97,2.6,,95.21,94.06,,,Visualizer
moment,16.068,2.35,8.6,4.0,2.8,,95.38,93.98,,,Visualizer
moment,16.242,2.39,9.1,4.0,2.8,,95.28,93.99,,,Visualizer
moment,16.471,2.38,9.4,4.03,2.8,,95.41,94.0,,,Visualizer
moment,16.647,2.43,10.3,3.94,2.9,,95.48,93.99,,,Visualizer
moment,16.872,2.48,10.9,3.98,2.9,,95.48,94.02,,,Visualizer
moment,17.097,2.46,11.2,4.0,2.9,,95.31,93.95,,,Visualizer
moment,17.277,2.48,12.1,4.0,3.0,,95.41,93.91,,,Visualizer
moment,17.551,2.49,12.8,4.0,3.1,,95.31,94.01,,,Visualizer
moment,17.727,2.55,13.7,3.97,3.1,,95.38,93.99,,,Visualizer
moment,17.908,2.52,14.0,4.01,3.1,,95.28,93.97,,,Visualizer
moment,18.132,2.52,14.6,4.0,3.1,,95.31,93.99,,,Visualizer
moment,18.359,2.55,15.6,4.04,3.2,,95.34,94.04,,,Visualizer
moment,18.537,2.57,15.9,4.02,3.1,,95.28,93.95,,,Visualizer
moment,18.762,2.54,16.9,4.02,3.2,,95.1,93.93,,,Visualizer
moment,18.942,2.54,17.5,4.03,3.2,,95.24,93.99,,,Visualizer
moment,19.169,2.54,17.8,4.0,3.2,,95.07,93.99,,,Visualizer
moment,19.393,2.51,18.7,3.97,3.1,,95.07,93.92,,,Visualizer
moment,19.572,2.57,19.4,3.93,3.2,,94.96,93.86,,,Visualizer
moment,19.843,2.59,19.7,3.95,3.2,,95.07,93.9,,,Visualizer
moment,20.022,2.53,20.7,4.0,3.2,,94.96,93.95,,,Visualizer
moment,20.248,2.55,21.3,3.99,3.2,,95.07,93.93,,,Visualizer
moment,20.431,2.53,22.3,4.0,3.2,,94.79,93.88,,,Visualizer
moment,20.607,2.55,22.6,4.1,3.2,,94.96,93.93,,,Visualizer
moment,20.877,2.69,22.9,4.34,3.2,,94.86,93.94,,,Visualizer
moment,21.102,2.92,23.9,4.67,3.2,,95.07,93.97,,,Visualizer
moment,21.244,3.09,25.1,5.07,3.49,,95.04,93.87,,,Visualizer
moment,21.463,3.24,25.9,5.32,3.59,,95.21,93.83,,,Visualizer
moment,21.692,3.32,26.4,5.57,3.79,,95.17,93.88,,,Visualizer
moment,21.915,3.3,27.9,5.69,4.29,,95.17,93.88,,,Visualizer
moment,22.092,3.22,28.9,5.81,4.59,,95.1,93.94,,,Visualizer
moment,22.272,3.09,29.4,6.05,4.69,,94.96,93.91,,,Visualizer
moment,22.497,3.06,30.5,6.16,4.99,,94.72,93.97,,,Visualizer
moment,22.722,3.03,31.8,6.28,4.89,,94.52,94.02,,,Visualizer
moment,22.901,3.02,32.2,6.4,4.79,,94.31,94.0,,,Visualizer
moment,23.128,3.03,33.7,6.45,4.79,,94.34,93.95,,,Visualizer
moment,23.352,3.02,34.6,6.53,4.69,,94.24,93.97,,,Visualizer
moment,23.577,3.02,36.0,6.62,4.59,,94.27,93.99,,,Visualizer
moment,23.759,3.05,36.5,6.64,4.69,,94.24,93.97,,,Visualizer
moment,23.939,3.05,37.4,6.66,4.69,,94.34,93.93,,,Visualizer
moment,24.163,3.04,38.8,6.71,4.69,,94.59,93.91,,,Visualizer
moment,24.388,3.04,39.4,6.73,4.79,,94.59,93.78,,,Visualizer
moment,24.613,3.05,40.8,6.75,4.79,,94.65,93.77,,,Visualizer
moment,24.792,3.01,41.7,6.74,4.69,,94.93,93.74,,,Visualizer
moment,25.017,3.0,42.2,6.76,4.79,,94.79,93.73,,,Visualizer
moment,25.243,3.0,43.7,6.77,4.89,,94.79,93.79,,,Visualizer
moment,25.423,2.98,44.6,6.78,4.79,,94.86,93.75,,,Visualizer
moment,25.603,2.98,45.1,6.81,4.69,,94.89,93.72,,,Visualizer
moment,25.872,2.97,46.5,6.81,4.79,,95.0,93.79,,,Visualizer
moment,26.052,2.95,47.5,6.81,4.79,,94.89,93.82,,,Visualizer
moment,26.232,2.94,48.9,6.88,4.69,,94.96,93.87,,,Visualizer
moment,26.457,2.97,48.9,6.88,4.69,,94.93,93.83,,,Visualizer
moment,26.683,2.95,50.5,6.91,4.99,,94.86,93.82,,,Visualizer
moment,26.908,2.82,51.4,6.94,4.89,,94.93,93.84,,,Visualizer
moment,27.119,2.72,52.4,6.99,4.89,,94.89,93.84,,,Visualizer
