information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-26T06:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/963c10e0-f1b8-4e68-9265-272c0d9f757a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.285,0.1,0.0,3.2,0.0,,91.8,79.33,,,Visualizer
moment,0.537,0.2,0.0,3.24,0.0,,91.4,79.56,,,Visualizer
moment,0.772,0.34,0.0,3.38,0.0,,90.73,79.51,,,Visualizer
moment,1.036,0.43,0.0,3.44,0.0,,90.66,79.49,,,Visualizer
moment,1.267,0.51,0.0,3.55,0.0,,91.2,79.49,,,Visualizer
moment,1.534,0.66,0.0,3.66,0.0,,91.9,79.79,,,Visualizer
moment,1.756,0.78,0.0,3.73,0.0,,92.75,80.46,,,Visualizer
moment,2.022,0.81,0.0,3.84,0.0,,93.15,81.36,,,Visualizer
moment,2.257,0.8,0.0,3.85,0.0,,93.53,82.42,,,Visualizer
moment,2.517,0.86,0.0,3.86,0.0,,93.43,83.48,,,Visualizer
moment,2.793,0.92,0.0,3.93,0.0,,93.12,84.55,,,Visualizer
moment,3.013,0.95,0.0,3.96,0.0,,92.58,85.63,,,Visualizer
moment,3.284,1.03,0.0,3.93,0.0,,92.04,86.58,,,Visualizer
moment,3.508,1.18,0.0,3.94,0.0,,91.23,87.36,,,Visualizer
moment,3.777,1.34,0.0,3.99,0.0,,90.53,88.07,,,Visualizer
moment,4.003,1.51,0.0,3.99,0.0,,89.83,88.55,,,Visualizer
moment,4.273,1.72,0.0,4.0,0.0,,89.37,89.01,,,Visualizer
moment,4.508,1.98,0.0,4.0,0.0,,88.8,89.26,,,Visualizer
moment,4.77,2.33,0.0,4.0,0.0,,88.11,89.39,,,Visualizer
moment,5.039,2.8,0.2,4.05,0.2,,87.59,89.57,,,Visualizer
moment,5.266,3.39,0.4,4.07,0.41,,87.26,89.49,,,Visualizer
moment,5.542,4.31,0.8,4.07,0.81,,86.73,89.47,,,Visualizer
moment,5.759,5.46,0.9,3.99,0.91,,86.41,89.52,,,Visualizer
moment,6.037,6.62,1.8,3.74,1.63,,86.28,89.46,,,Visualizer
moment,6.252,7.26,2.2,3.4,1.83,,86.15,89.38,,,Visualizer
moment,6.533,7.6,3.0,3.08,2.24,,86.02,89.31,,,Visualizer
moment,6.749,7.72,3.5,2.75,2.64,,85.95,89.27,,,Visualizer
