information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-01T15:39:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9244186-697e-4e9b-89b8-bc4c589ebf66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.52,0.0,3.96,0.0,,90.14,86.19,,,Visualizer
moment,0.448,0.61,0.0,4.31,0.0,,89.61,86.38,,,Visualizer
moment,0.718,0.82,0.0,4.74,0.0,,88.72,86.53,,,Visualizer
moment,0.898,0.89,0.0,5.09,0.0,,88.86,86.68,,,Visualizer
moment,1.078,0.86,0.0,5.36,0.0,,89.21,86.89,,,Visualizer
moment,1.303,0.77,0.0,5.57,0.0,,89.68,87.2,,,Visualizer
moment,1.528,0.76,0.0,5.76,0.0,,89.88,87.51,,,Visualizer
moment,1.708,0.72,0.0,5.85,0.0,,90.14,87.78,,,Visualizer
moment,1.933,0.67,0.0,5.89,0.0,,90.27,88.11,,,Visualizer
moment,2.113,0.66,0.0,5.98,0.0,,90.24,88.43,,,Visualizer
moment,2.383,0.63,0.0,5.99,0.0,,90.17,88.67,,,Visualizer
moment,2.518,0.65,0.0,6.0,0.0,,90.11,88.89,,,Visualizer
moment,2.743,0.66,0.0,6.06,0.0,,89.81,89.1,,,Visualizer
moment,2.968,0.66,0.0,6.01,0.0,,89.71,89.22,,,Visualizer
moment,3.148,0.7,0.0,6.05,0.0,,89.45,89.3,,,Visualizer
moment,3.373,0.8,0.0,5.99,0.0,,89.64,89.4,,,Visualizer
moment,3.598,0.85,0.0,6.04,0.0,,89.41,89.37,,,Visualizer
moment,3.823,1.0,0.0,5.97,0.0,,89.35,89.43,,,Visualizer
moment,4.003,1.06,0.0,5.95,0.0,,89.35,89.44,,,Visualizer
moment,4.183,1.18,0.0,5.98,0.0,,89.38,89.4,,,Visualizer
moment,4.408,1.4,0.0,5.97,0.0,,89.41,89.38,,,Visualizer
moment,4.633,1.56,0.0,5.95,0.0,,89.38,89.41,,,Visualizer
moment,4.813,1.82,0.0,5.92,0.0,,89.41,89.47,,,Visualizer
moment,5.083,2.14,0.1,5.87,0.1,,89.64,89.49,,,Visualizer
moment,5.263,2.51,0.3,5.85,0.3,,89.51,89.47,,,Visualizer
moment,5.488,2.92,0.6,5.82,0.61,,89.64,89.48,,,Visualizer
moment,5.668,3.36,1.9,5.77,1.93,,89.71,89.48,,,Visualizer
moment,5.938,3.87,2.1,5.77,2.13,,89.55,89.51,,,Visualizer
moment,6.073,4.42,2.1,5.77,2.13,,89.51,89.55,,,Visualizer
moment,6.343,4.98,3.6,5.5,3.35,,89.35,89.57,,,Visualizer
moment,6.523,5.08,4.6,4.88,3.96,,89.28,89.61,,,Visualizer
moment,6.703,4.71,5.5,4.15,4.06,,89.15,89.6,,,Visualizer
moment,6.928,4.04,6.5,3.46,3.96,,89.09,89.66,,,Visualizer
moment,7.155,3.33,6.8,2.81,3.66,,88.99,89.67,,,Visualizer
moment,7.378,2.65,7.6,2.19,3.55,,88.82,89.62,,,Visualizer
moment,7.558,2.17,8.0,1.83,2.95,,88.99,89.64,,,Visualizer
moment,7.738,2.04,8.1,1.71,2.64,,88.79,89.62,,,Visualizer
moment,7.963,2.09,8.5,1.69,2.34,,88.56,89.61,,,Visualizer
moment,8.143,2.1,8.9,1.7,1.93,,88.46,89.63,,,Visualizer
moment,8.368,2.18,9.0,1.84,1.73,,88.14,89.65,,,Visualizer
moment,8.593,2.33,9.2,1.91,1.62,,87.61,89.53,,,Visualizer
moment,8.818,2.48,10.1,2.09,1.62,,87.16,89.54,,,Visualizer
moment,8.998,2.68,10.1,2.22,1.62,,86.41,89.5,,,Visualizer
moment,9.268,2.87,10.3,2.32,1.62,,85.96,89.44,,,Visualizer
moment,9.448,3.13,11.3,2.43,1.93,,85.7,89.43,,,Visualizer
moment,9.628,3.33,11.3,2.52,1.93,,85.35,89.39,,,Visualizer
moment,9.809,3.55,11.8,2.71,2.13,,85.09,89.33,,,Visualizer
moment,10.033,3.85,12.6,2.8,2.34,,85.15,89.19,,,Visualizer
moment,10.258,4.08,13.3,2.84,2.64,,85.18,89.13,,,Visualizer
moment,10.483,4.3,14.2,2.98,2.95,,85.44,89.05,,,Visualizer
moment,10.708,4.53,14.9,3.15,3.15,,85.73,88.88,,,Visualizer
moment,10.888,4.86,14.9,3.28,3.15,,85.99,88.75,,,Visualizer
moment,11.068,5.12,15.7,3.42,3.45,,86.09,88.58,,,Visualizer
moment,11.293,5.36,17.3,3.54,3.76,,85.93,88.51,,,Visualizer
moment,11.563,5.69,17.3,3.6,3.76,,86.06,88.5,,,Visualizer
moment,11.7,5.82,19.5,3.73,4.27,,85.77,88.39,,,Visualizer
moment,11.968,5.97,20.0,3.78,4.37,,85.48,88.35,,,Visualizer
moment,12.148,6.07,20.4,3.87,4.37,,85.41,88.33,,,Visualizer
moment,12.327,6.16,21.9,3.96,4.67,,85.15,88.28,,,Visualizer
moment,12.553,6.26,22.8,4.08,4.67,,85.15,88.16,,,Visualizer
moment,12.778,6.3,22.8,4.17,4.67,,85.05,88.12,,,Visualizer
moment,12.958,6.32,24.2,4.21,4.77,,85.09,88.05,,,Visualizer
moment,13.183,6.28,25.6,4.28,4.77,,85.09,87.95,,,Visualizer
moment,13.363,6.22,26.0,4.31,4.67,,85.18,87.81,,,Visualizer
moment,13.588,6.14,27.4,4.34,4.67,,85.22,87.73,,,Visualizer
moment,13.813,6.13,28.3,4.42,4.57,,85.18,87.67,,,Visualizer
moment,14.037,6.07,28.3,4.34,4.57,,85.35,87.67,,,Visualizer
moment,14.218,5.74,30.6,4.16,4.67,,85.15,87.5,,,Visualizer
moment,14.398,5.41,31.1,3.99,4.67,,85.25,87.43,,,Visualizer
moment,14.623,5.24,31.9,3.87,4.57,,85.25,87.42,,,Visualizer
moment,14.893,5.09,33.2,3.83,4.57,,85.38,87.42,,,Visualizer
moment,15.028,5.1,34.1,3.87,4.47,,85.61,87.42,,,Visualizer
moment,15.252,5.14,34.5,3.86,4.37,,85.86,87.3,,,Visualizer
moment,15.478,5.08,35.4,3.92,4.37,,85.89,87.3,,,Visualizer
moment,15.658,5.11,36.3,3.91,4.47,,85.86,87.28,,,Visualizer
moment,15.883,5.08,36.3,3.91,4.47,,86.06,87.24,,,Visualizer
moment,16.062,5.05,37.6,3.89,4.47,,86.32,87.14,,,Visualizer
moment,16.335,5.03,38.4,3.9,4.37,,86.38,87.19,,,Visualizer
moment,16.512,5.0,40.0,4.0,4.27,,86.48,87.24,,,Visualizer
moment,16.738,5.04,41.3,3.97,4.27,,86.61,87.15,,,Visualizer
moment,16.963,5.03,41.3,3.93,4.27,,86.7,87.22,,,Visualizer
