information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-27T09:56:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Daterra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a8bc49c-2a08-44ea-901d-c94b3bc5cac2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.45,0.0,3.96,0.0,,94.07,90.65,,,Visualizer
moment,0.198,0.61,0.0,5.18,0.0,,93.12,90.9,,,Visualizer
moment,0.41,0.55,0.0,6.43,0.0,,89.7,91.0,,,Visualizer
moment,0.596,0.65,0.0,7.36,0.0,,87.99,90.86,,,Visualizer
moment,0.801,0.74,0.0,8.05,0.0,,88.71,90.89,,,Visualizer
moment,1.005,0.99,0.0,8.6,0.0,,89.73,90.88,,,Visualizer
moment,1.244,1.14,0.0,8.96,0.0,,90.85,90.85,,,Visualizer
moment,1.446,1.43,0.0,9.18,0.0,,91.98,90.71,,,Visualizer
moment,1.656,1.54,0.0,9.33,0.0,,93.16,90.64,,,Visualizer
moment,1.845,1.53,0.0,9.48,0.0,,94.17,90.75,,,Visualizer
moment,2.063,1.62,0.0,9.5,0.0,,95.29,90.98,,,Visualizer
moment,2.245,1.74,0.0,9.43,0.0,,96.05,91.26,,,Visualizer
moment,2.444,1.8,0.0,9.4,0.0,,96.63,91.59,,,Visualizer
moment,2.695,1.86,0.0,9.31,0.0,,97.05,91.96,,,Visualizer
moment,2.896,1.99,0.0,9.16,0.0,,97.29,92.33,,,Visualizer
moment,3.108,2.12,0.0,9.02,0.0,,97.4,92.75,,,Visualizer
moment,3.299,2.25,0.0,8.93,0.0,,97.29,93.15,,,Visualizer
moment,3.499,2.43,0.0,8.85,0.0,,97.19,93.53,,,Visualizer
moment,3.694,2.65,0.0,8.67,0.0,,96.98,93.81,,,Visualizer
moment,3.96,2.91,0.0,8.4,0.0,,96.57,94.07,,,Visualizer
moment,4.148,3.17,0.08,7.97,0.08,,96.36,94.23,,,Visualizer
moment,4.364,3.44,0.0,7.32,0.0,,95.74,94.41,,,Visualizer
moment,4.545,3.73,0.0,7.02,0.0,,95.19,94.55,,,Visualizer
moment,4.748,4.22,0.0,6.42,0.0,,94.75,94.59,,,Visualizer
moment,4.944,4.42,0.0,5.7,0.0,,94.2,94.63,,,Visualizer
moment,5.197,4.53,0.0,4.96,-0.08,,94.0,94.61,,,Visualizer
moment,5.4,4.6,0.0,4.29,0.0,,93.59,94.72,,,Visualizer
moment,5.611,4.63,0.0,3.73,0.0,,93.32,94.67,,,Visualizer
moment,5.796,4.68,0.0,3.29,0.0,,93.12,94.63,,,Visualizer
moment,5.999,4.78,0.0,2.84,0.0,,92.82,94.65,,,Visualizer
moment,6.195,4.81,0.0,2.56,0.0,,92.79,94.54,,,Visualizer
moment,6.447,5.06,0.0,2.26,0.0,,92.52,94.55,,,Visualizer
moment,6.647,5.25,0.0,2.16,0.0,,92.38,94.51,,,Visualizer
moment,6.845,5.63,0.0,1.97,0.0,,92.15,94.44,,,Visualizer
moment,7.047,5.94,0.0,1.88,0.0,,92.12,94.43,,,Visualizer
moment,7.246,6.33,0.15,1.8,0.15,,91.91,94.39,,,Visualizer
moment,7.444,6.63,0.11,1.73,0.11,,91.75,94.33,,,Visualizer
moment,7.698,7.03,0.11,1.71,0.11,,91.68,94.33,,,Visualizer
moment,7.897,7.45,0.33,1.64,0.32,,91.52,94.23,,,Visualizer
moment,8.096,7.82,0.31,1.63,0.3,,91.41,94.16,,,Visualizer
moment,8.297,8.3,0.29,1.62,0.14,,91.32,94.21,,,Visualizer
moment,8.495,8.73,0.52,1.57,0.4,,91.15,94.15,,,Visualizer
moment,8.694,9.1,0.54,1.41,0.42,,91.21,94.09,,,Visualizer
moment,8.946,9.18,0.52,1.32,0.18,,91.02,94.1,,,Visualizer
moment,9.156,9.16,0.61,1.15,0.29,,90.98,94.05,,,Visualizer
moment,9.346,9.19,0.63,1.1,0.33,,91.12,93.99,,,Visualizer
moment,9.547,9.37,0.7,0.91,0.17,,91.05,94.02,,,Visualizer
moment,9.747,9.14,0.67,0.9,0.13,,90.98,93.93,,,Visualizer
moment,9.945,9.18,0.83,0.89,0.3,,90.98,93.93,,,Visualizer
moment,10.198,9.26,0.94,0.81,0.32,,90.95,93.9,,,Visualizer
moment,10.412,9.29,1.12,0.76,0.47,,91.05,93.86,,,Visualizer
moment,10.594,9.21,1.15,0.72,0.44,,90.95,93.87,,,Visualizer
moment,10.795,9.2,1.15,0.78,0.47,,90.98,93.86,,,Visualizer
moment,10.996,9.34,1.16,0.71,0.32,,90.92,93.76,,,Visualizer
moment,11.194,9.35,1.45,0.69,0.49,,90.85,93.73,,,Visualizer
moment,11.446,9.13,1.58,0.66,0.43,,90.88,93.7,,,Visualizer
moment,11.648,9.16,1.6,0.79,0.44,,90.85,93.67,,,Visualizer
moment,11.847,9.42,1.76,0.67,0.59,,90.92,93.71,,,Visualizer
moment,12.044,9.19,1.78,0.72,0.6,,90.79,93.64,,,Visualizer
moment,12.248,9.15,1.8,0.67,0.34,,90.75,93.62,,,Visualizer
moment,12.456,9.25,2.05,0.77,0.56,,90.72,93.63,,,Visualizer
moment,12.7,9.43,2.07,0.65,0.46,,90.59,93.55,,,Visualizer
moment,12.907,9.11,2.09,0.71,0.32,,90.72,93.57,,,Visualizer
moment,13.096,9.19,2.25,0.71,0.46,,90.59,93.55,,,Visualizer
moment,13.301,9.21,2.58,0.66,0.76,,90.62,93.48,,,Visualizer
moment,13.496,9.17,2.69,0.73,0.62,,90.49,93.47,,,Visualizer
moment,13.7,9.22,2.78,0.73,0.69,,90.39,93.47,,,Visualizer
moment,13.894,9.16,2.88,0.69,0.77,,90.25,93.49,,,Visualizer
moment,14.146,9.13,3.0,0.79,0.73,,90.42,93.44,,,Visualizer
moment,14.346,9.38,3.12,0.69,0.52,,90.42,93.43,,,Visualizer
moment,14.561,9.15,3.36,0.73,0.55,,90.25,93.35,,,Visualizer
moment,14.745,9.14,3.39,0.81,0.59,,90.32,93.29,,,Visualizer
moment,14.944,9.31,3.44,0.7,0.54,,90.25,93.39,,,Visualizer
moment,15.246,9.15,3.66,0.8,0.57,,90.36,93.36,,,Visualizer
moment,15.394,9.41,3.81,0.66,0.67,,90.25,93.3,,,Visualizer
moment,15.615,9.18,3.86,0.79,0.57,,90.12,93.26,,,Visualizer
moment,15.795,9.38,4.11,0.69,0.7,,90.16,93.25,,,Visualizer
moment,15.995,9.17,4.33,0.77,0.86,,90.16,93.18,,,Visualizer
moment,16.196,9.36,4.33,0.73,0.68,,90.12,93.21,,,Visualizer
moment,16.414,9.23,4.55,0.69,0.72,,90.06,93.17,,,Visualizer
moment,16.658,9.22,4.75,0.75,0.84,,90.09,93.12,,,Visualizer
moment,16.845,9.19,4.84,0.79,0.58,,90.02,93.17,,,Visualizer
moment,17.052,9.31,5.11,0.72,0.84,,90.06,93.2,,,Visualizer
moment,17.266,9.22,5.26,0.71,0.72,,90.06,93.14,,,Visualizer
moment,17.445,9.17,5.27,0.78,0.7,,89.99,93.02,,,Visualizer
moment,17.644,9.27,5.66,0.74,0.88,,90.16,93.01,,,Visualizer
moment,17.901,9.15,5.7,0.79,0.83,,90.09,93.01,,,Visualizer
moment,18.105,9.2,5.92,0.83,0.78,,90.19,92.98,,,Visualizer
moment,18.295,9.21,6.07,0.77,0.9,,90.19,93.01,,,Visualizer
moment,18.496,9.15,6.36,0.84,0.95,,90.25,92.99,,,Visualizer
