information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-24T22:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b7c39e8-862b-487c-ac76-6932ec43ed25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,2.17,0.0,,90.95,87.4,,,Visualizer
moment,0.494,0.0,0.0,3.38,0.0,,90.58,87.59,,,Visualizer
moment,0.764,0.0,0.0,4.43,0.0,,87.88,87.7,,,Visualizer
moment,0.989,0.0,0.0,5.38,0.0,,83.97,87.59,,,Visualizer
moment,1.259,0.0,0.0,6.04,0.0,,81.75,87.62,,,Visualizer
moment,1.484,0.0,0.0,6.49,0.0,,81.12,87.64,,,Visualizer
moment,1.754,0.1,0.0,6.88,0.0,,79.74,87.65,,,Visualizer
moment,1.979,0.46,0.0,7.16,0.0,,78.72,87.59,,,Visualizer
moment,2.249,0.78,0.0,7.29,0.0,,79.46,87.5,,,Visualizer
moment,2.474,1.03,0.0,7.4,0.0,,80.67,87.12,,,Visualizer
moment,2.744,1.2,0.0,7.49,0.0,,81.85,86.58,,,Visualizer
moment,3.014,1.32,0.0,7.49,0.0,,83.36,86.36,,,Visualizer
moment,3.239,1.38,0.0,7.53,0.0,,84.45,86.37,,,Visualizer
moment,3.554,1.43,0.0,7.56,0.0,,85.55,86.36,,,Visualizer
moment,3.739,1.47,0.0,7.53,0.0,,86.58,86.42,,,Visualizer
moment,4.004,1.42,0.0,7.53,0.0,,87.43,86.71,,,Visualizer
moment,4.229,1.49,0.0,7.58,0.0,,88.21,86.91,,,Visualizer
moment,4.499,1.6,0.0,7.53,0.0,,88.9,87.23,,,Visualizer
moment,4.724,1.71,0.0,7.51,0.0,,89.59,87.54,,,Visualizer
moment,4.994,1.84,0.0,7.52,0.0,,90.18,87.87,,,Visualizer
moment,5.219,1.95,0.0,7.46,0.0,,90.81,88.15,,,Visualizer
moment,5.489,2.07,0.0,7.38,0.0,,91.24,88.48,,,Visualizer
moment,5.759,2.2,0.0,7.23,0.0,,91.88,88.74,,,Visualizer
moment,5.984,2.35,0.0,6.92,0.0,,92.31,89.02,,,Visualizer
moment,6.254,2.42,0.0,6.49,0.0,,92.34,89.27,,,Visualizer
moment,6.479,2.49,0.0,6.02,0.0,,92.58,89.56,,,Visualizer
moment,6.749,2.58,0.0,5.41,0.0,,92.68,89.75,,,Visualizer
moment,6.974,2.65,0.0,4.71,0.0,,92.75,89.88,,,Visualizer
moment,7.244,2.64,0.0,4.05,0.0,,92.71,90.07,,,Visualizer
moment,7.469,2.63,0.0,3.41,0.0,,92.64,90.16,,,Visualizer
moment,7.739,2.59,0.0,2.8,0.0,,92.51,90.25,,,Visualizer
moment,7.965,2.46,0.0,2.4,0.0,,92.48,90.26,,,Visualizer
moment,8.233,2.46,0.0,1.98,0.0,,92.31,90.37,,,Visualizer
moment,8.504,2.46,0.0,1.6,0.0,,92.08,90.37,,,Visualizer
moment,8.729,2.32,0.0,1.25,0.0,,92.08,90.37,,,Visualizer
moment,9.001,2.2,0.0,1.16,0.0,,91.88,90.45,,,Visualizer
moment,9.224,2.29,0.0,1.06,0.0,,91.74,90.41,,,Visualizer
moment,9.494,2.31,0.0,0.86,0.0,,91.64,90.34,,,Visualizer
moment,9.719,2.23,0.2,0.69,0.19,,91.38,90.41,,,Visualizer
moment,9.988,2.21,0.3,0.64,0.29,,91.31,90.36,,,Visualizer
moment,10.214,2.23,0.3,0.6,0.29,,91.21,90.34,,,Visualizer
moment,10.484,2.23,0.4,0.6,0.39,,90.88,90.3,,,Visualizer
moment,10.71,2.21,0.3,0.48,0.1,,90.78,90.22,,,Visualizer
moment,10.979,2.18,0.4,0.49,0.1,,90.45,90.26,,,Visualizer
moment,11.249,2.21,0.5,0.48,0.19,,90.45,90.25,,,Visualizer
moment,11.474,2.26,0.6,0.51,0.19,,90.25,90.2,,,Visualizer
moment,11.743,2.28,0.7,0.42,0.39,,90.15,90.12,,,Visualizer
moment,11.968,2.2,0.8,0.33,0.39,,89.92,90.04,,,Visualizer
moment,12.239,2.12,0.9,0.33,0.39,,89.85,90.08,,,Visualizer
moment,12.463,2.12,0.9,0.39,0.29,,89.69,90.09,,,Visualizer
moment,12.734,2.2,1.1,0.66,0.39,,89.52,90.04,,,Visualizer
moment,12.959,2.54,1.1,1.08,0.29,,89.2,90.04,,,Visualizer
moment,13.23,3.19,1.1,1.46,0.29,,88.44,90.05,,,Visualizer
moment,13.454,3.96,1.4,1.7,0.48,,87.92,89.94,,,Visualizer
moment,13.723,4.73,1.4,1.83,0.29,,87.43,89.95,,,Visualizer
moment,13.993,5.44,1.7,1.82,0.58,,87.04,89.98,,,Visualizer
