information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T05:47:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cupital Cafe,text
meta,,,,,,,,,Beans,Ethiopia Okoluu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96db24f1-41ff-4ea4-a9d0-d3c05fafe835,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.77,0.0,4.08,0.0,,86.52,84.3,,,Visualizer
moment,0.539,0.8,0.0,4.58,0.0,,84.79,84.57,,,Visualizer
moment,0.765,0.78,0.0,5.05,0.0,,84.14,84.65,,,Visualizer
moment,1.038,0.69,0.0,5.39,0.0,,84.02,84.8,,,Visualizer
moment,1.304,0.67,0.0,5.76,0.0,,83.53,85.03,,,Visualizer
moment,1.529,0.69,0.0,6.04,0.0,,83.24,85.1,,,Visualizer
moment,1.799,0.76,0.0,6.23,0.0,,83.11,85.19,,,Visualizer
moment,2.024,0.79,0.0,6.34,0.0,,83.21,85.18,,,Visualizer
moment,2.294,0.85,0.0,6.44,0.0,,83.53,85.06,,,Visualizer
moment,2.519,0.86,0.0,6.44,0.0,,84.05,85.06,,,Visualizer
moment,2.789,0.83,0.0,6.48,0.0,,84.14,84.99,,,Visualizer
moment,3.014,0.78,0.0,6.48,0.0,,83.92,85.01,,,Visualizer
moment,3.284,0.78,0.0,6.48,0.0,,83.53,85.18,,,Visualizer
moment,3.554,0.83,0.0,6.5,0.0,,82.92,85.16,,,Visualizer
moment,3.779,0.86,0.0,6.53,0.0,,82.31,85.12,,,Visualizer
moment,4.049,0.93,0.0,6.56,0.0,,81.79,85.03,,,Visualizer
moment,4.274,1.03,0.0,6.52,0.0,,81.05,84.8,,,Visualizer
moment,4.545,1.21,0.0,6.5,0.0,,80.48,84.67,,,Visualizer
moment,4.769,1.48,0.0,6.47,0.0,,79.8,84.52,,,Visualizer
moment,5.04,1.73,0.0,6.42,0.0,,79.39,84.29,,,Visualizer
moment,5.264,2.14,0.0,6.35,0.0,,78.81,84.01,,,Visualizer
moment,5.537,2.83,0.0,6.2,0.0,,78.52,83.77,,,Visualizer
moment,5.809,3.78,0.0,6.0,0.0,,78.11,83.55,,,Visualizer
moment,6.029,4.89,0.0,5.64,0.0,,77.79,83.34,,,Visualizer
moment,6.299,5.78,0.0,4.98,0.0,,77.53,83.1,,,Visualizer
moment,6.524,6.23,0.0,4.26,0.0,,77.43,82.91,,,Visualizer
moment,6.794,6.48,0.0,3.46,0.0,,77.34,82.83,,,Visualizer
moment,7.019,6.18,0.0,2.77,0.0,,77.3,82.67,,,Visualizer
moment,7.289,5.82,0.0,2.17,0.0,,77.34,82.48,,,Visualizer
moment,7.514,5.5,0.0,1.76,0.0,,77.4,82.41,,,Visualizer
moment,7.784,5.38,0.0,1.39,0.0,,77.53,82.35,,,Visualizer
moment,8.054,5.2,0.0,1.08,0.0,,77.72,82.38,,,Visualizer
moment,8.279,4.91,0.0,0.84,0.0,,77.91,82.39,,,Visualizer
moment,8.549,4.72,0.0,0.65,0.0,,77.98,82.31,,,Visualizer
moment,8.774,4.54,0.0,0.51,0.0,,77.98,82.35,,,Visualizer
moment,9.044,4.37,0.0,0.4,0.0,,78.23,82.27,,,Visualizer
moment,9.269,4.22,0.0,0.31,0.0,,78.2,82.27,,,Visualizer
moment,9.539,4.07,0.0,0.24,0.0,,78.3,82.36,,,Visualizer
moment,9.81,3.92,0.19,0.19,0.19,,78.36,82.24,,,Visualizer
moment,10.034,3.78,0.22,0.15,0.21,,78.49,82.26,,,Visualizer
moment,10.304,3.64,0.26,0.11,0.25,,78.43,82.38,,,Visualizer
moment,10.529,3.52,0.29,0.09,0.28,,78.62,82.33,,,Visualizer
moment,10.799,3.41,0.31,0.07,0.12,,78.52,82.34,,,Visualizer
moment,11.024,3.3,0.32,0.05,0.1,,78.65,82.33,,,Visualizer
moment,11.294,3.18,0.33,0.04,0.07,,78.75,82.4,,,Visualizer
moment,11.519,3.08,0.35,0.03,0.07,,78.75,82.43,,,Visualizer
moment,11.79,2.97,0.45,0.02,0.14,,78.84,82.35,,,Visualizer
moment,12.014,2.87,0.5,0.02,0.18,,78.97,82.35,,,Visualizer
moment,12.284,2.76,0.53,0.02,0.2,,78.88,82.38,,,Visualizer
moment,12.554,2.67,0.54,0.01,0.19,,79.0,82.39,,,Visualizer
moment,12.779,2.58,0.56,0.01,0.11,,78.97,82.41,,,Visualizer
moment,13.053,2.48,0.8,0.01,0.29,,79.07,82.37,,,Visualizer
moment,13.274,2.39,0.82,0.01,0.28,,79.13,82.4,,,Visualizer
moment,13.547,2.31,0.82,0.0,0.27,,79.32,82.43,,,Visualizer
moment,13.77,2.21,0.96,0.0,0.39,,79.29,82.46,,,Visualizer
moment,14.039,2.18,0.96,0.19,0.14,,79.45,82.44,,,Visualizer
moment,14.264,2.49,1.14,0.34,0.31,,79.48,82.41,,,Visualizer
moment,14.534,2.86,1.09,0.55,0.26,,79.42,82.39,,,Visualizer
moment,14.804,3.29,1.24,0.7,0.27,,79.0,82.46,,,Visualizer
moment,15.029,3.79,1.26,0.78,0.29,,78.62,82.53,,,Visualizer
moment,15.299,4.25,1.3,0.79,0.32,,77.91,82.51,,,Visualizer
moment,15.524,4.57,1.53,0.87,0.43,,77.56,82.54,,,Visualizer
moment,15.794,4.86,1.62,0.87,0.52,,76.98,82.65,,,Visualizer
moment,16.019,5.12,1.74,0.85,0.47,,76.5,82.65,,,Visualizer
moment,16.289,5.28,1.79,0.92,0.48,,76.09,82.63,,,Visualizer
moment,16.514,5.47,2.11,0.85,0.58,,75.8,82.73,,,Visualizer
moment,16.786,5.49,2.32,0.88,0.68,,75.38,82.74,,,Visualizer
moment,17.054,5.62,2.5,0.92,0.76,,75.12,82.7,,,Visualizer
moment,17.279,5.74,2.67,0.94,0.86,,74.84,82.67,,,Visualizer
moment,17.549,5.78,2.83,0.9,0.7,,74.64,82.69,,,Visualizer
moment,17.774,5.79,3.28,0.97,0.94,,74.22,82.69,,,Visualizer
moment,18.046,5.82,3.33,1.01,0.81,,73.93,82.7,,,Visualizer
moment,18.269,5.81,3.75,1.06,1.05,,73.58,82.66,,,Visualizer
moment,18.539,5.89,3.98,1.11,1.12,,73.29,82.62,,,Visualizer
moment,18.764,5.91,4.19,1.12,0.99,,73.03,82.6,,,Visualizer
moment,19.034,5.89,4.61,1.15,1.25,,72.64,82.54,,,Visualizer
moment,19.306,5.93,4.84,1.19,1.08,,72.39,82.46,,,Visualizer
moment,19.529,5.91,5.18,1.24,1.27,,72.13,82.36,,,Visualizer
moment,19.799,5.92,5.63,1.29,1.41,,71.84,82.35,,,Visualizer
moment,20.024,5.89,5.91,1.35,1.37,,71.71,82.23,,,Visualizer
moment,20.294,5.93,6.49,1.4,1.61,,71.42,82.18,,,Visualizer
moment,20.519,5.93,6.71,1.45,1.49,,71.16,82.17,,,Visualizer
moment,20.792,5.94,7.06,1.49,1.56,,71.06,82.03,,,Visualizer
moment,21.015,5.91,7.61,1.56,1.66,,70.77,81.87,,,Visualizer
moment,21.329,5.93,7.93,1.6,1.71,,70.7,81.75,,,Visualizer
moment,21.554,5.92,8.5,1.67,1.75,,70.41,81.64,,,Visualizer
moment,21.779,5.97,8.94,1.69,1.84,,70.28,81.53,,,Visualizer
moment,22.049,5.9,9.35,1.74,1.88,,70.15,81.4,,,Visualizer
moment,22.274,5.94,9.93,1.77,1.95,,69.96,81.27,,,Visualizer
moment,22.544,5.95,10.58,1.85,2.03,,69.76,81.13,,,Visualizer
moment,22.769,5.93,10.97,1.86,1.98,,69.63,80.96,,,Visualizer
moment,23.039,5.9,11.37,1.96,1.97,,69.57,80.83,,,Visualizer
moment,23.264,5.93,11.85,1.98,2.09,,69.27,80.71,,,Visualizer
moment,23.534,5.93,12.5,2.0,2.11,,69.17,80.5,,,Visualizer
moment,23.803,5.86,12.93,2.04,2.11,,69.04,80.35,,,Visualizer
moment,24.029,5.86,13.59,2.09,2.17,,69.01,80.2,,,Visualizer
moment,24.299,5.87,14.08,2.14,2.18,,68.75,79.98,,,Visualizer
moment,24.523,5.82,14.76,2.14,2.21,,68.58,79.82,,,Visualizer
moment,24.794,5.78,15.23,2.18,2.25,,68.58,79.66,,,Visualizer
moment,25.019,5.8,16.01,2.21,2.36,,68.42,79.59,,,Visualizer
moment,25.289,5.79,16.45,2.25,2.31,,68.36,79.37,,,Visualizer
moment,25.514,5.78,17.17,2.27,2.35,,68.19,79.18,,,Visualizer
moment,25.783,5.72,17.42,2.28,2.4,,68.09,79.04,,,Visualizer
moment,26.054,5.68,18.18,2.34,2.39,,68.06,78.85,,,Visualizer
moment,26.279,5.73,18.98,2.39,2.47,,67.96,78.68,,,Visualizer
moment,26.548,5.68,19.54,2.42,2.54,,67.89,78.57,,,Visualizer
moment,26.774,5.65,20.29,2.46,2.51,,67.76,78.39,,,Visualizer
moment,27.045,5.66,20.86,2.45,2.62,,67.53,78.25,,,Visualizer
moment,27.269,5.59,21.43,2.49,2.65,,67.56,78.08,,,Visualizer
moment,27.539,5.61,22.25,2.5,2.65,,67.46,77.92,,,Visualizer
moment,27.764,5.57,22.75,2.54,2.65,,67.43,77.77,,,Visualizer
moment,28.034,5.59,23.29,2.58,2.66,,67.23,77.56,,,Visualizer
moment,28.304,5.57,24.17,2.54,2.68,,67.3,77.45,,,Visualizer
moment,28.531,5.52,24.77,2.6,2.78,,67.17,77.28,,,Visualizer
moment,28.798,5.56,25.64,2.61,2.82,,66.94,77.11,,,Visualizer
moment,29.024,5.49,26.5,2.66,2.86,,66.94,76.99,,,Visualizer
moment,29.293,5.51,26.78,2.68,2.82,,66.74,76.87,,,Visualizer
moment,29.518,5.53,27.71,2.64,2.87,,66.8,76.68,,,Visualizer
moment,29.789,5.43,28.31,2.7,2.85,,66.57,76.6,,,Visualizer
moment,30.058,5.46,29.2,2.74,2.92,,66.61,76.42,,,Visualizer
moment,30.283,5.45,29.77,2.8,2.92,,66.41,76.24,,,Visualizer
moment,30.554,5.48,30.73,2.83,2.95,,66.34,76.09,,,Visualizer
moment,30.778,5.41,31.38,2.83,3.0,,66.11,75.91,,,Visualizer
moment,31.094,5.4,32.25,2.82,2.98,,66.07,75.77,,,Visualizer
moment,31.273,5.36,33.16,2.83,3.01,,66.04,75.67,,,Visualizer
moment,31.547,5.37,33.47,2.89,3.0,,65.94,75.49,,,Visualizer
moment,31.769,5.38,34.4,2.88,2.95,,65.81,75.32,,,Visualizer
moment,32.038,5.32,35.01,2.94,3.01,,65.77,75.13,,,Visualizer
moment,32.264,5.38,35.66,2.9,3.08,,65.57,75.07,,,Visualizer
moment,32.534,5.31,36.26,2.86,3.03,,65.54,74.93,,,Visualizer
moment,32.849,5.3,37.43,2.9,2.96,,65.51,74.67,,,Visualizer
moment,33.034,5.31,38.32,2.89,2.93,,65.44,74.54,,,Visualizer
moment,33.299,5.26,38.64,2.94,2.91,,65.38,74.43,,,Visualizer
moment,33.523,5.32,39.51,2.94,2.88,,65.34,74.21,,,Visualizer
moment,33.794,5.26,40.12,2.95,2.92,,65.11,74.09,,,Visualizer
moment,34.019,5.25,40.74,2.99,2.97,,65.14,74.06,,,Visualizer
moment,34.289,5.32,41.39,2.93,3.0,,65.04,73.86,,,Visualizer
moment,34.559,5.25,42.37,2.95,3.08,,65.01,73.65,,,Visualizer
moment,34.783,5.27,43.29,2.93,3.1,,64.91,73.58,,,Visualizer
moment,35.054,5.25,43.91,2.93,3.1,,64.91,73.42,,,Visualizer
moment,35.278,5.27,44.52,2.92,3.06,,64.87,73.3,,,Visualizer
moment,35.553,5.26,45.17,2.91,3.08,,64.74,73.15,,,Visualizer
moment,35.774,5.27,46.03,2.92,2.96,,64.8,73.03,,,Visualizer
moment,36.043,5.27,46.97,2.94,2.99,,64.67,72.94,,,Visualizer
moment,36.269,5.3,47.61,2.93,3.02,,64.61,72.89,,,Visualizer
moment,36.538,5.28,48.27,2.94,3.03,,64.64,72.7,,,Visualizer
moment,36.808,5.3,49.18,2.91,3.08,,64.5,72.55,,,Visualizer
moment,37.033,5.24,50.03,2.93,2.99,,64.54,72.41,,,Visualizer
moment,37.303,5.3,50.68,2.92,3.0,,64.37,72.35,,,Visualizer
