information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-06T19:32:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,8.64,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b494fd47-0078-4f51-9b59-65dd2bd4eab3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,1.11,0.0,4.39,0.0,,93.55,92.38,,,Visualizer
moment,0.179,1.12,0.0,5.32,0.0,,93.38,92.71,,,Visualizer
moment,0.449,1.2,0.0,6.05,0.0,,92.07,92.65,,,Visualizer
moment,0.629,1.27,0.0,6.61,0.0,,91.44,92.67,,,Visualizer
moment,0.809,1.34,0.0,7.03,0.0,,90.77,92.68,,,Visualizer
moment,1.124,1.3,0.0,7.24,0.0,,90.31,92.65,,,Visualizer
moment,1.214,1.3,0.0,7.45,0.0,,90.11,92.58,,,Visualizer
moment,1.438,1.35,0.0,7.64,0.0,,90.11,92.64,,,Visualizer
moment,1.753,1.38,0.0,7.74,0.0,,90.14,92.69,,,Visualizer
moment,1.845,1.41,0.0,7.78,0.0,,90.38,92.71,,,Visualizer
moment,2.069,1.45,0.0,7.87,0.0,,90.64,92.71,,,Visualizer
moment,2.249,1.48,0.0,7.87,0.0,,90.8,92.76,,,Visualizer
moment,2.474,1.53,0.0,7.88,0.0,,90.97,92.67,,,Visualizer
moment,2.698,1.6,0.0,7.97,0.0,,91.24,92.65,,,Visualizer
moment,2.879,1.66,0.0,7.92,0.0,,91.34,92.63,,,Visualizer
moment,3.104,1.71,0.0,7.95,0.0,,91.3,92.53,,,Visualizer
moment,3.329,1.78,0.0,7.97,0.0,,91.27,92.5,,,Visualizer
moment,3.509,1.88,0.0,7.95,0.0,,91.24,92.52,,,Visualizer
moment,3.734,1.97,0.0,7.94,0.0,,91.27,92.47,,,Visualizer
moment,3.914,2.1,0.0,7.99,0.0,,91.24,92.41,,,Visualizer
moment,4.139,2.23,0.0,7.95,0.0,,91.2,92.37,,,Visualizer
moment,4.364,2.38,0.0,7.9,0.0,,91.24,92.35,,,Visualizer
moment,4.544,2.56,0.0,7.92,0.0,,91.27,92.3,,,Visualizer
moment,4.814,2.79,0.0,7.82,0.0,,91.17,92.2,,,Visualizer
moment,4.994,3.05,0.0,7.5,0.0,,91.14,92.09,,,Visualizer
moment,5.174,3.29,0.0,6.96,0.0,,91.14,92.05,,,Visualizer
moment,5.444,3.48,0.0,6.35,0.0,,91.14,92.01,,,Visualizer
moment,5.624,3.62,0.0,5.6,0.0,,90.77,92.02,,,Visualizer
moment,5.804,3.7,0.0,4.88,0.0,,90.51,91.97,,,Visualizer
moment,6.029,3.72,0.0,4.11,0.0,,90.11,91.88,,,Visualizer
moment,6.254,3.71,0.0,3.37,0.0,,89.85,91.87,,,Visualizer
moment,6.434,3.64,0.0,2.79,0.0,,89.45,91.81,,,Visualizer
moment,6.704,3.61,0.0,2.21,0.0,,89.12,91.83,,,Visualizer
moment,6.883,3.53,0.0,1.83,0.0,,89.06,91.75,,,Visualizer
moment,7.063,3.51,0.0,1.56,0.0,,88.93,91.71,,,Visualizer
moment,7.244,3.57,0.0,1.43,0.0,,88.77,91.71,,,Visualizer
moment,7.513,3.64,0.0,1.2,0.0,,88.63,91.6,,,Visualizer
moment,7.693,3.62,0.0,1.0,0.0,,88.67,91.58,,,Visualizer
moment,7.874,3.62,0.0,0.95,0.0,,88.54,91.56,,,Visualizer
moment,8.099,3.7,0.0,0.8,0.0,,88.54,91.52,,,Visualizer
moment,8.324,3.66,0.0,0.63,0.0,,88.34,91.48,,,Visualizer
moment,8.504,3.57,0.0,0.49,0.0,,88.34,91.53,,,Visualizer
moment,8.818,3.54,0.0,0.49,0.0,,88.21,91.51,,,Visualizer
moment,8.954,3.57,0.2,0.4,0.18,,88.21,91.46,,,Visualizer
moment,9.134,3.51,0.1,0.31,0.09,,88.21,91.48,,,Visualizer
moment,9.359,3.45,0.1,0.24,0.09,,88.14,91.52,,,Visualizer
moment,9.538,3.41,0.1,0.19,0.09,,88.21,91.55,,,Visualizer
moment,9.764,3.36,0.1,0.15,0.09,,88.31,91.39,,,Visualizer
moment,10.079,3.31,0.4,0.11,0.27,,88.21,91.44,,,Visualizer
moment,10.169,3.26,0.4,0.09,0.27,,88.44,91.4,,,Visualizer
moment,10.44,3.22,0.3,0.07,0.18,,88.37,91.41,,,Visualizer
moment,10.618,3.18,0.3,0.05,0.18,,88.5,91.38,,,Visualizer
moment,10.799,3.14,0.5,0.04,0.36,,88.57,91.3,,,Visualizer
moment,11.074,3.11,0.5,0.03,0.18,,88.77,91.37,,,Visualizer
moment,11.204,3.07,0.6,0.03,0.18,,88.83,91.41,,,Visualizer
moment,11.428,3.03,0.6,0.02,0.27,,88.83,91.32,,,Visualizer
moment,11.743,3.0,0.8,0.02,0.45,,89.03,91.34,,,Visualizer
moment,11.833,2.97,0.8,0.01,0.45,,89.09,91.31,,,Visualizer
moment,12.059,2.94,0.8,0.01,0.27,,89.19,91.34,,,Visualizer
moment,12.328,2.91,0.8,0.01,0.18,,89.36,91.27,,,Visualizer
moment,12.463,2.88,0.9,0.01,0.27,,89.32,91.31,,,Visualizer
moment,12.689,2.85,0.9,0.0,0.27,,89.55,91.32,,,Visualizer
moment,12.869,2.83,0.9,0.0,0.09,,89.49,91.31,,,Visualizer
moment,13.138,2.81,0.9,0.08,0.18,,89.62,91.28,,,Visualizer
