information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T01:20:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9528e78-fe75-42bd-bf35-8ade9103b6a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.263,0.25,-1.6,2.58,-18.4,,93.05,78.37,,,Visualizer
moment,0.489,0.33,0.0,3.33,0.0,,91.0,78.61,,,Visualizer
moment,0.76,0.6,0.0,3.92,0.0,,89.47,78.69,,,Visualizer
moment,0.982,0.71,0.0,4.39,0.0,,88.8,78.94,,,Visualizer
moment,1.253,0.79,0.0,4.77,0.0,,88.54,79.97,,,Visualizer
moment,1.47,0.91,0.0,5.02,0.0,,88.38,81.18,,,Visualizer
moment,1.738,0.92,0.0,5.23,0.0,,88.34,82.24,,,Visualizer
moment,2.01,0.98,0.0,5.41,0.0,,88.54,83.27,,,Visualizer
moment,2.233,1.07,0.0,5.49,0.0,,88.54,84.19,,,Visualizer
moment,2.513,1.14,0.0,5.58,0.0,,88.54,85.03,,,Visualizer
moment,2.738,1.22,0.0,5.65,0.0,,88.71,85.75,,,Visualizer
moment,2.999,1.32,0.0,5.7,0.0,,88.64,86.43,,,Visualizer
moment,3.234,1.5,0.0,5.71,0.0,,88.71,86.88,,,Visualizer
moment,3.496,1.59,0.0,5.73,0.0,,88.67,87.36,,,Visualizer
moment,3.728,1.76,0.0,5.67,0.0,,88.64,87.78,,,Visualizer
moment,3.999,1.95,0.0,5.64,0.0,,88.74,88.18,,,Visualizer
moment,4.214,2.11,0.0,5.62,0.0,,88.91,88.56,,,Visualizer
moment,4.493,2.33,0.0,5.54,0.0,,88.91,88.85,,,Visualizer
moment,4.757,2.61,0.0,5.38,0.0,,89.04,89.07,,,Visualizer
moment,4.987,2.89,0.0,5.05,0.0,,89.14,89.33,,,Visualizer
moment,5.249,3.12,0.0,4.62,0.0,,89.2,89.52,,,Visualizer
moment,5.475,3.25,0.0,4.12,0.0,,89.34,89.73,,,Visualizer
moment,5.744,3.34,0.1,3.62,0.1,,89.27,89.86,,,Visualizer
moment,6.013,3.32,0.6,3.16,0.61,,89.27,90.06,,,Visualizer
moment,6.238,3.29,1.4,2.74,1.42,,89.34,90.23,,,Visualizer
moment,6.467,3.25,1.8,2.38,1.83,,89.34,90.32,,,Visualizer
moment,6.736,3.19,2.5,2.11,2.44,,89.37,90.44,,,Visualizer
moment,7.003,3.19,2.8,1.86,2.24,,89.37,90.52,,,Visualizer
moment,7.243,3.15,3.4,1.63,2.03,,89.27,90.64,,,Visualizer
moment,7.499,3.1,3.7,1.48,1.93,,89.34,90.72,,,Visualizer
moment,7.724,3.08,4.1,1.36,1.63,,89.37,90.73,,,Visualizer
moment,7.993,3.06,4.4,1.25,1.63,,89.2,90.89,,,Visualizer
moment,8.218,3.05,4.7,1.17,1.32,,89.07,90.94,,,Visualizer
moment,8.493,3.05,5.0,1.09,1.32,,89.07,91.01,,,Visualizer
moment,8.713,3.03,5.4,1.04,1.32,,88.97,91.04,,,Visualizer
moment,8.985,3.03,5.7,1.01,1.32,,88.94,91.02,,,Visualizer
moment,9.262,3.03,6.1,0.97,1.42,,88.87,91.05,,,Visualizer
moment,9.479,3.03,6.4,0.94,1.32,,88.84,91.15,,,Visualizer
moment,9.758,3.04,6.8,0.91,1.42,,88.74,91.21,,,Visualizer
moment,9.973,3.03,7.0,0.87,1.32,,88.77,91.15,,,Visualizer
moment,10.253,3.03,7.3,0.83,1.22,,88.64,91.18,,,Visualizer
moment,10.468,3.05,7.6,0.81,1.22,,88.51,91.15,,,Visualizer
moment,10.749,3.02,7.8,0.78,1.02,,88.67,91.19,,,Visualizer
moment,10.973,3.0,8.1,0.78,1.12,,88.57,91.2,,,Visualizer
moment,11.244,3.01,8.3,0.77,1.02,,88.44,91.24,,,Visualizer
moment,11.503,3.01,8.6,0.78,1.02,,88.51,91.3,,,Visualizer
moment,11.738,3.01,9.0,0.79,1.12,,88.41,91.29,,,Visualizer
moment,12.002,3.02,9.2,0.76,1.12,,88.38,91.26,,,Visualizer
moment,12.232,3.04,9.5,0.76,1.12,,88.41,91.24,,,Visualizer
moment,12.494,3.06,9.7,0.7,1.12,,88.44,91.22,,,Visualizer
moment,12.729,3.0,10.0,0.71,1.02,,88.51,91.22,,,Visualizer
moment,12.988,3.01,10.2,0.72,1.02,,88.48,91.25,,,Visualizer
moment,13.213,3.01,10.5,0.7,1.02,,88.41,91.18,,,Visualizer
moment,13.483,3.03,10.7,0.71,1.02,,88.41,91.2,,,Visualizer
moment,13.76,3.03,11.0,0.68,1.02,,88.48,91.21,,,Visualizer
moment,13.977,3.03,11.1,0.67,0.91,,88.44,91.19,,,Visualizer
moment,14.249,3.0,11.4,0.66,0.91,,88.44,91.13,,,Visualizer
moment,14.482,3.0,11.6,0.68,0.91,,88.61,91.13,,,Visualizer
moment,14.753,3.01,11.8,0.65,0.81,,88.64,91.19,,,Visualizer
moment,14.968,3.01,11.9,0.68,0.91,,88.64,91.15,,,Visualizer
moment,15.238,3.03,12.2,0.69,0.91,,88.54,91.12,,,Visualizer
moment,15.473,3.16,12.5,0.88,0.91,,88.71,91.11,,,Visualizer
moment,15.743,3.61,12.6,1.17,0.81,,88.74,91.09,,,Visualizer
moment,16.004,4.28,13.0,1.44,1.02,,88.91,91.05,,,Visualizer
moment,16.239,4.97,13.3,1.68,1.12,,89.23,91.09,,,Visualizer
moment,16.499,5.64,13.5,1.86,1.02,,89.7,91.08,,,Visualizer
moment,16.733,6.29,13.9,1.96,1.22,,90.4,90.96,,,Visualizer
moment,16.993,6.91,14.3,1.97,1.32,,91.1,90.96,,,Visualizer
moment,17.229,7.32,15.0,1.92,1.73,,92.14,90.91,,,Visualizer
moment,17.504,7.66,15.4,1.82,1.93,,92.91,90.9,,,Visualizer
moment,17.718,7.94,16.2,1.73,2.13,,93.7,90.89,,,Visualizer
moment,17.983,8.12,16.4,1.69,2.13,,94.69,90.9,,,Visualizer
moment,18.264,8.35,17.1,1.65,2.13,,95.3,90.92,,,Visualizer
moment,18.479,8.5,17.7,1.62,2.03,,95.75,90.94,,,Visualizer
moment,18.769,8.6,18.2,1.56,2.24,,96.17,90.93,,,Visualizer
moment,18.972,8.68,18.8,1.56,2.24,,96.14,90.99,,,Visualizer
moment,19.257,8.83,19.2,1.54,2.13,,95.82,91.03,,,Visualizer
moment,19.477,8.9,19.9,1.52,2.24,,95.38,91.15,,,Visualizer
moment,19.748,8.92,20.1,1.51,2.13,,94.96,91.2,,,Visualizer
moment,19.973,9.01,21.0,1.48,2.24,,94.45,91.26,,,Visualizer
moment,20.242,9.04,21.2,1.44,2.24,,93.97,91.39,,,Visualizer
moment,20.503,9.06,22.1,1.42,2.24,,93.63,91.45,,,Visualizer
moment,20.728,9.05,22.8,1.4,2.24,,93.43,91.49,,,Visualizer
