information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-11T21:31:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2457b152-ae89-4c65-926a-d8186d5d7afe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.22,0.68,0.0,3.85,0.0,,196.71,194.35,,,Visualizer
moment,0.453,0.64,0.0,3.09,0.0,,195.62,194.68,,,Visualizer
moment,0.674,0.66,0.0,2.41,0.0,,190.58,194.73,,,Visualizer
moment,0.854,0.65,0.0,1.87,0.0,,189.65,194.8,,,Visualizer
moment,1.076,0.74,0.0,1.46,0.0,,191.03,194.75,,,Visualizer
moment,1.308,0.6,0.0,1.13,0.0,,192.47,194.65,,,Visualizer
moment,1.529,0.58,0.0,0.88,0.0,,193.44,194.63,,,Visualizer
moment,1.707,0.54,0.0,0.69,0.0,,194.7,194.37,,,Visualizer
moment,1.933,0.49,0.0,0.53,0.0,,195.39,194.22,,,Visualizer
moment,2.16,0.47,0.0,0.41,0.0,,195.97,194.19,,,Visualizer
moment,2.383,0.37,0.0,0.91,0.0,,196.6,194.24,,,Visualizer
moment,2.562,0.27,0.0,2.46,0.0,,196.95,194.32,,,Visualizer
moment,2.744,0.28,0.0,3.8,0.0,,197.0,194.47,,,Visualizer
moment,2.969,0.32,0.0,4.83,0.0,,197.11,194.46,,,Visualizer
moment,3.149,0.34,0.0,5.67,0.0,,197.69,194.55,,,Visualizer
moment,3.374,0.49,0.0,6.27,0.0,,197.29,194.71,,,Visualizer
moment,3.553,0.71,0.0,6.79,0.0,,195.22,194.87,,,Visualizer
moment,3.776,0.75,0.0,7.17,0.0,,193.96,195.03,,,Visualizer
moment,4.007,0.81,0.0,7.42,0.0,,193.56,195.36,,,Visualizer
moment,4.181,0.89,0.0,7.61,0.0,,193.96,195.33,,,Visualizer
moment,4.409,1.02,0.0,7.69,0.0,,194.59,195.14,,,Visualizer
moment,4.634,1.23,0.0,7.71,0.0,,195.39,194.97,,,Visualizer
moment,4.857,1.43,0.0,7.62,0.0,,195.74,194.97,,,Visualizer
moment,5.039,1.51,0.0,7.27,0.0,,196.14,195.14,,,Visualizer
