information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-19T17:52:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca4252d7-2de1-435c-8200-711145aceb2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.32,0.0,1.98,0.0,,195.6,191.6,,,Visualizer
moment,0.197,0.27,0.0,2.89,0.0,,195.48,191.89,,,Visualizer
moment,0.424,0.28,0.0,4.26,0.0,,195.3,192.15,,,Visualizer
moment,0.648,0.28,0.0,5.44,0.0,,193.33,192.07,,,Visualizer
moment,0.918,0.36,0.0,6.43,0.0,,190.65,192.08,,,Visualizer
moment,1.054,0.45,0.0,7.11,0.0,,190.11,192.12,,,Visualizer
moment,1.279,0.54,0.0,7.67,0.0,,190.47,192.14,,,Visualizer
moment,1.459,0.71,0.0,8.08,0.0,,190.82,192.21,,,Visualizer
moment,1.683,0.86,0.0,8.39,0.0,,191.77,192.29,,,Visualizer
moment,1.863,0.87,0.0,8.56,0.0,,192.73,192.0,,,Visualizer
moment,2.089,0.87,0.0,8.7,0.0,,193.92,191.84,,,Visualizer
moment,2.313,0.87,0.0,8.79,0.0,,194.64,191.71,,,Visualizer
moment,2.495,0.86,0.0,8.88,0.0,,195.54,191.62,,,Visualizer
moment,2.763,0.85,0.0,8.96,0.0,,195.96,191.86,,,Visualizer
moment,2.99,0.88,0.0,9.04,0.0,,196.5,192.0,,,Visualizer
moment,3.124,0.91,0.0,9.13,0.0,,196.81,192.25,,,Visualizer
moment,3.348,0.97,0.0,9.15,0.0,,197.29,192.77,,,Visualizer
moment,3.529,1.05,0.0,9.15,0.0,,197.42,193.3,,,Visualizer
moment,3.754,1.14,0.0,9.14,0.0,,197.54,193.81,,,Visualizer
