information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-02-27T10:48:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Natural - Red Bourbon,text
meta,,,,,,,,,Description,"Region: Burundi - Ngozi
Farm: Micro lot
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e53a55f3-92c8-49e0-8006-e491db81b722,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.25,0.0,1.98,0.0,,93.23,89.66,,,Visualizer
moment,0.271,0.25,0.0,2.35,0.0,,92.89,89.81,,,Visualizer
moment,0.546,0.26,0.0,2.65,0.0,,90.34,89.85,,,Visualizer
moment,0.765,0.28,0.0,2.85,0.0,,89.68,89.93,,,Visualizer
moment,1.035,0.31,0.0,2.98,0.0,,90.21,90.04,,,Visualizer
moment,1.261,0.34,0.0,3.1,0.0,,90.77,90.22,,,Visualizer
moment,1.529,0.35,0.0,3.22,0.0,,91.27,90.35,,,Visualizer
moment,1.799,0.36,0.0,3.27,0.0,,91.81,90.44,,,Visualizer
moment,2.024,0.39,0.0,3.35,0.0,,92.38,90.56,,,Visualizer
moment,2.294,0.42,0.0,3.4,0.0,,92.75,90.65,,,Visualizer
moment,2.519,0.4,0.0,3.45,0.0,,93.3,90.75,,,Visualizer
moment,2.789,0.38,0.0,3.47,0.0,,93.61,90.93,,,Visualizer
moment,3.015,0.38,0.0,3.49,0.0,,93.81,91.11,,,Visualizer
moment,3.286,0.39,0.0,3.52,0.0,,93.84,91.32,,,Visualizer
moment,3.6,0.38,0.0,3.44,0.0,,94.18,91.48,,,Visualizer
moment,3.781,0.4,0.0,3.49,0.0,,93.91,91.65,,,Visualizer
moment,4.005,0.42,0.0,3.52,0.0,,93.77,91.88,,,Visualizer
moment,4.275,0.45,0.0,3.52,0.0,,93.64,91.94,,,Visualizer
moment,4.545,0.48,0.0,3.48,0.0,,93.67,92.05,,,Visualizer
moment,4.861,0.49,0.0,3.5,0.0,,93.47,92.16,,,Visualizer
moment,5.045,0.52,0.0,3.53,0.0,,93.37,92.25,,,Visualizer
moment,5.267,0.56,0.0,3.5,0.0,,93.2,92.38,,,Visualizer
moment,5.537,0.59,0.0,3.53,0.0,,93.16,92.43,,,Visualizer
moment,5.765,0.63,0.0,3.5,0.0,,93.06,92.45,,,Visualizer
moment,6.029,0.66,0.0,3.51,0.0,,92.89,92.54,,,Visualizer
moment,6.255,0.74,0.0,3.5,0.0,,92.79,92.64,,,Visualizer
moment,6.525,0.82,0.0,3.5,0.0,,92.69,92.75,,,Visualizer
moment,6.795,0.89,0.0,3.48,0.0,,92.38,92.76,,,Visualizer
moment,7.02,0.96,0.0,3.51,0.0,,92.52,92.78,,,Visualizer
moment,7.29,1.05,0.0,3.5,0.0,,92.45,92.73,,,Visualizer
moment,7.515,1.13,0.0,3.5,0.0,,92.42,92.72,,,Visualizer
moment,7.785,1.17,0.0,3.54,0.0,,92.25,92.67,,,Visualizer
moment,8.009,1.19,0.0,3.5,0.0,,92.11,92.69,,,Visualizer
moment,8.281,1.3,0.0,3.5,0.0,,91.88,92.71,,,Visualizer
moment,8.504,1.39,0.0,3.51,0.0,,91.75,92.64,,,Visualizer
moment,8.775,1.49,0.0,3.53,0.0,,91.48,92.55,,,Visualizer
moment,9.045,1.59,0.0,3.53,0.0,,91.51,92.63,,,Visualizer
moment,9.27,1.73,0.0,3.52,0.0,,91.44,92.6,,,Visualizer
moment,9.54,1.85,0.0,3.55,0.0,,91.48,92.53,,,Visualizer
moment,9.765,2.03,0.0,3.56,0.0,,91.48,92.46,,,Visualizer
moment,10.034,2.26,0.0,3.55,0.0,,91.61,92.41,,,Visualizer
moment,10.26,2.58,0.0,3.57,0.0,,91.54,92.43,,,Visualizer
moment,10.53,2.97,0.0,3.56,0.0,,91.68,92.37,,,Visualizer
moment,10.755,3.51,0.0,3.57,0.0,,91.64,92.32,,,Visualizer
moment,11.025,4.15,0.0,3.58,0.0,,91.64,92.35,,,Visualizer
moment,11.296,4.8,0.0,3.35,0.0,,91.61,92.27,,,Visualizer
moment,11.518,5.08,0.0,3.18,0.0,,91.27,92.24,,,Visualizer
moment,11.79,5.43,0.0,3.07,0.0,,91.27,92.23,,,Visualizer
moment,12.015,5.87,0.0,3.04,0.0,,91.38,92.24,,,Visualizer
moment,12.286,6.29,0.0,3.02,0.0,,91.31,92.2,,,Visualizer
moment,12.555,6.7,0.0,2.99,0.0,,91.18,92.19,,,Visualizer
moment,12.781,7.02,0.0,2.98,0.0,,91.11,92.11,,,Visualizer
moment,13.004,7.23,0.0,3.04,0.0,,91.11,92.15,,,Visualizer
moment,13.275,7.5,0.0,3.07,0.0,,91.18,92.13,,,Visualizer
moment,13.545,7.64,0.0,3.15,0.0,,91.24,92.1,,,Visualizer
moment,13.815,7.71,0.0,3.25,0.0,,91.24,92.04,,,Visualizer
moment,14.041,7.88,0.0,3.35,0.0,,91.18,92.02,,,Visualizer
moment,14.266,7.94,0.0,3.45,0.0,,91.27,92.07,,,Visualizer
moment,14.535,7.93,0.0,3.6,0.0,,91.38,92.07,,,Visualizer
moment,14.76,8.01,0.0,3.77,0.0,,91.41,92.04,,,Visualizer
moment,15.131,8.01,0.0,3.91,0.0,,91.51,91.94,,,Visualizer
moment,15.255,7.91,0.0,3.96,0.0,,91.44,91.9,,,Visualizer
moment,15.525,7.58,0.0,3.96,0.0,,91.38,91.91,,,Visualizer
moment,15.795,7.25,0.0,3.9,0.0,,91.34,91.88,,,Visualizer
moment,16.018,6.9,0.0,3.86,0.0,,91.24,91.9,,,Visualizer
moment,16.382,6.59,0.0,3.76,0.0,,91.27,91.83,,,Visualizer
moment,16.514,6.36,0.0,3.72,0.0,,91.24,91.77,,,Visualizer
moment,16.792,6.21,0.0,3.66,0.0,,91.38,91.78,,,Visualizer
moment,17.01,6.02,0.0,3.63,0.0,,91.58,91.7,,,Visualizer
moment,17.281,5.79,0.0,3.56,0.0,,91.61,91.7,,,Visualizer
moment,17.505,5.69,0.0,3.55,0.0,,91.81,91.7,,,Visualizer
moment,17.775,5.62,0.0,3.56,0.0,,91.91,91.64,,,Visualizer
moment,18.045,5.48,0.0,3.54,0.0,,91.98,91.66,,,Visualizer
moment,18.27,5.36,0.0,3.52,0.0,,92.11,91.6,,,Visualizer
moment,18.541,5.26,0.0,3.44,0.0,,92.21,91.62,,,Visualizer
moment,18.765,5.23,0.0,3.42,0.0,,92.18,91.6,,,Visualizer
moment,19.035,5.18,0.0,3.45,0.0,,92.38,91.68,,,Visualizer
moment,19.261,5.19,0.0,3.46,0.0,,92.42,91.54,,,Visualizer
moment,19.53,5.16,0.0,3.42,0.0,,92.48,91.61,,,Visualizer
moment,19.754,5.14,0.0,3.42,0.0,,92.38,91.63,,,Visualizer
moment,20.025,5.16,0.0,3.42,0.0,,92.55,91.63,,,Visualizer
moment,20.295,5.1,0.0,3.48,0.0,,92.48,91.66,,,Visualizer
moment,20.519,5.1,0.0,3.47,0.0,,92.55,91.65,,,Visualizer
moment,20.79,5.09,0.0,3.46,0.0,,92.62,91.63,,,Visualizer
moment,21.017,5.08,0.0,3.46,0.0,,92.62,91.75,,,Visualizer
moment,21.286,5.05,0.0,3.46,0.0,,92.69,91.78,,,Visualizer
moment,21.509,5.1,0.0,3.48,0.0,,92.79,91.63,,,Visualizer
moment,21.78,5.13,0.0,3.5,0.0,,92.65,91.68,,,Visualizer
moment,22.005,5.08,0.0,3.46,0.0,,92.72,91.72,,,Visualizer
moment,22.275,5.06,0.0,3.51,0.0,,92.69,91.78,,,Visualizer
moment,22.499,5.11,0.0,3.49,0.0,,92.75,91.67,,,Visualizer
moment,22.77,5.05,0.0,3.5,0.0,,92.89,91.63,,,Visualizer
