information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-18T00:05:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96ff0ba5-532b-48e5-a8f6-e6998231d9f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,0.74,0.0,3.92,0.0,,91.18,89.76,,,Visualizer
moment,0.248,0.62,0.0,3.92,0.0,,89.3,90.06,,,Visualizer
moment,0.452,0.66,0.0,4.0,0.0,,86.14,90.05,,,Visualizer
moment,0.648,0.62,0.0,3.96,0.0,,85.85,89.98,,,Visualizer
moment,0.847,0.64,0.0,3.97,0.0,,86.33,90.07,,,Visualizer
moment,1.11,0.69,0.0,4.01,0.0,,87.05,90.02,,,Visualizer
moment,1.301,0.67,0.0,3.95,0.0,,87.7,90.06,,,Visualizer
moment,1.5,0.76,0.0,3.98,0.0,,88.18,90.07,,,Visualizer
moment,1.7,0.69,0.0,4.04,0.0,,88.77,90.04,,,Visualizer
moment,1.915,0.61,0.0,4.0,0.0,,89.13,90.01,,,Visualizer
moment,2.097,0.63,0.0,4.0,0.0,,89.73,90.01,,,Visualizer
moment,2.367,0.64,0.0,4.05,0.0,,89.96,90.05,,,Visualizer
moment,2.552,0.67,0.0,4.05,0.0,,90.19,90.03,,,Visualizer
moment,2.747,0.61,0.0,4.03,0.0,,90.58,90.06,,,Visualizer
moment,2.95,0.55,0.0,4.03,0.0,,90.71,90.04,,,Visualizer
moment,3.147,0.56,0.0,4.01,0.0,,90.82,90.02,,,Visualizer
moment,3.351,0.44,0.0,3.99,0.0,,90.75,90.01,,,Visualizer
moment,3.602,0.44,0.0,4.03,0.0,,90.88,90.01,,,Visualizer
moment,3.798,0.47,0.0,4.03,0.0,,90.78,90.06,,,Visualizer
moment,4.009,0.56,0.0,4.01,0.0,,90.78,90.08,,,Visualizer
moment,4.204,0.54,0.0,4.06,0.0,,90.62,90.09,,,Visualizer
moment,4.399,0.51,0.0,4.03,0.0,,90.65,90.16,,,Visualizer
moment,4.614,0.52,0.0,4.04,0.0,,90.55,90.19,,,Visualizer
moment,4.851,0.57,0.0,4.02,0.0,,90.58,90.29,,,Visualizer
moment,5.05,0.61,0.0,4.02,0.0,,90.62,90.25,,,Visualizer
moment,5.258,0.64,0.0,4.01,0.0,,90.48,90.34,,,Visualizer
moment,5.447,0.63,0.0,4.02,0.0,,90.52,90.4,,,Visualizer
moment,5.653,0.62,0.0,4.01,0.0,,90.35,90.48,,,Visualizer
moment,5.847,0.65,0.0,3.97,0.0,,90.29,90.57,,,Visualizer
moment,6.105,0.67,0.0,3.99,0.0,,90.15,90.64,,,Visualizer
moment,6.299,0.68,0.0,3.97,0.0,,90.15,90.63,,,Visualizer
moment,6.497,0.69,0.0,4.02,0.0,,90.09,90.8,,,Visualizer
moment,6.708,0.75,0.0,4.02,0.0,,89.92,90.75,,,Visualizer
moment,6.948,0.76,0.0,3.99,0.0,,89.96,90.82,,,Visualizer
moment,7.096,0.89,0.0,4.0,0.0,,89.69,90.87,,,Visualizer
moment,7.349,0.92,0.0,4.0,0.0,,89.79,90.85,,,Visualizer
moment,7.547,0.92,0.0,3.95,0.0,,89.66,90.91,,,Visualizer
moment,7.75,1.0,0.0,3.97,0.0,,89.56,90.92,,,Visualizer
moment,7.954,1.14,0.0,4.01,0.0,,89.53,90.93,,,Visualizer
moment,8.147,1.22,0.0,4.0,0.0,,89.62,90.95,,,Visualizer
moment,8.354,1.28,0.0,4.02,0.0,,89.66,90.86,,,Visualizer
moment,8.6,1.43,0.0,3.98,0.0,,89.56,90.85,,,Visualizer
moment,8.798,1.53,0.0,3.97,0.0,,89.69,90.96,,,Visualizer
moment,9.011,1.68,0.0,3.97,0.0,,89.5,90.89,,,Visualizer
moment,9.197,1.81,0.0,3.93,0.0,,89.53,90.82,,,Visualizer
moment,9.402,2.01,0.0,3.91,0.0,,89.59,90.81,,,Visualizer
moment,9.6,2.27,0.0,3.96,0.0,,89.59,90.8,,,Visualizer
moment,9.85,2.43,0.0,3.98,0.0,,89.73,90.75,,,Visualizer
moment,10.051,2.67,0.0,4.0,0.0,,89.59,90.74,,,Visualizer
moment,10.249,3.02,0.0,3.92,0.0,,89.62,90.73,,,Visualizer
moment,10.447,3.42,0.0,3.88,0.0,,89.66,90.68,,,Visualizer
moment,10.651,3.85,0.0,3.78,0.0,,89.56,90.67,,,Visualizer
moment,10.847,4.36,0.0,3.48,0.0,,89.56,90.61,,,Visualizer
moment,11.1,4.56,0.0,2.92,0.0,,89.5,90.62,,,Visualizer
moment,11.297,4.39,0.0,2.4,0.0,,89.43,90.62,,,Visualizer
moment,11.501,4.17,0.0,1.95,0.0,,89.33,90.61,,,Visualizer
moment,11.699,3.92,0.0,1.52,0.0,,89.36,90.62,,,Visualizer
moment,11.897,3.63,0.0,1.18,0.0,,89.4,90.57,,,Visualizer
moment,12.098,3.42,0.0,1.0,0.0,,89.33,90.64,,,Visualizer
moment,12.349,3.35,0.2,0.81,0.19,,89.36,90.58,,,Visualizer
moment,12.548,3.22,0.2,0.63,0.19,,89.36,90.51,,,Visualizer
moment,12.75,3.05,0.2,0.49,0.19,,89.33,90.52,,,Visualizer
moment,12.953,2.92,0.3,0.38,0.28,,89.27,90.49,,,Visualizer
moment,13.148,2.79,0.3,0.3,0.28,,89.23,90.48,,,Visualizer
moment,13.351,2.67,0.3,0.23,0.28,,89.4,90.46,,,Visualizer
moment,13.611,2.55,0.4,0.18,0.19,,89.33,90.47,,,Visualizer
moment,13.803,2.45,0.4,0.14,0.19,,89.46,90.49,,,Visualizer
moment,14.004,2.36,0.5,0.11,0.19,,89.33,90.47,,,Visualizer
moment,14.197,2.27,0.6,0.08,0.28,,89.36,90.34,,,Visualizer
moment,14.407,2.19,0.6,0.07,0.28,,89.3,90.32,,,Visualizer
moment,14.597,2.12,0.6,0.05,0.19,,89.33,90.3,,,Visualizer
moment,14.852,2.05,0.7,0.04,0.28,,89.3,90.29,,,Visualizer
moment,15.05,1.99,0.7,0.03,0.19,,89.3,90.28,,,Visualizer
moment,15.25,1.93,0.8,0.02,0.28,,89.33,90.27,,,Visualizer
moment,15.447,1.87,0.8,0.02,0.19,,89.3,90.25,,,Visualizer
moment,15.655,1.81,0.9,0.01,0.19,,89.3,90.19,,,Visualizer
moment,15.9,1.76,0.9,0.01,0.19,,89.3,90.12,,,Visualizer
moment,16.102,1.7,0.9,0.01,0.19,,89.33,90.23,,,Visualizer
moment,16.298,1.65,1.1,0.01,0.28,,89.4,90.18,,,Visualizer
moment,16.497,1.61,1.1,0.01,0.28,,89.3,90.1,,,Visualizer
moment,16.7,1.57,1.1,0.0,0.28,,89.33,90.1,,,Visualizer
moment,16.9,1.53,1.2,0.0,0.28,,89.36,90.1,,,Visualizer
moment,17.098,1.49,1.3,0.0,0.38,,89.23,90.09,,,Visualizer
moment,17.352,1.45,1.3,0.0,0.38,,89.36,90.09,,,Visualizer
moment,17.548,1.42,1.4,0.0,0.28,,89.33,90.02,,,Visualizer
moment,17.801,1.38,1.4,0.0,0.28,,89.23,90.05,,,Visualizer
moment,17.949,1.34,1.4,0.0,0.19,,89.2,89.99,,,Visualizer
moment,18.147,1.31,1.5,0.0,0.19,,89.4,89.93,,,Visualizer
moment,18.361,1.29,1.5,0.0,0.19,,89.3,89.91,,,Visualizer
moment,18.597,1.26,1.6,0.0,0.19,,89.23,89.9,,,Visualizer
moment,18.798,1.23,1.6,0.0,0.19,,89.27,89.98,,,Visualizer
moment,18.999,1.21,1.6,0.0,0.19,,89.27,89.88,,,Visualizer
moment,19.198,1.18,1.6,0.0,0.09,,89.23,89.87,,,Visualizer
moment,19.401,1.16,1.7,0.0,0.19,,89.3,89.89,,,Visualizer
moment,19.601,1.13,1.7,0.0,0.09,,89.23,89.83,,,Visualizer
moment,19.852,1.11,1.7,0.0,0.09,,89.17,89.77,,,Visualizer
moment,20.047,1.08,1.9,0.0,0.28,,89.17,89.82,,,Visualizer
moment,20.247,1.06,1.9,0.0,0.28,,89.23,89.83,,,Visualizer
moment,20.461,1.04,1.9,0.0,0.19,,89.13,89.76,,,Visualizer
moment,20.647,1.02,2.0,0.0,0.28,,89.27,89.7,,,Visualizer
moment,20.851,1.0,2.0,0.0,0.28,,89.17,89.73,,,Visualizer
moment,21.097,0.99,2.2,0.0,0.28,,89.13,89.72,,,Visualizer
moment,21.307,0.97,2.5,0.0,0.57,,89.2,89.69,,,Visualizer
moment,21.497,0.95,2.4,0.0,0.47,,89.17,89.65,,,Visualizer
moment,21.701,0.94,2.4,0.0,0.38,,89.13,89.6,,,Visualizer
moment,21.897,0.92,2.5,0.0,0.38,,89.33,89.61,,,Visualizer
