information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / pavoni,text
meta,,,,,,,,,Date,2024-04-25T13:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,17.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f3e5b35-68c1-47e5-b59b-f7d6c0471177,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,2.07,0.0,3.78,0.0,,89.38,86.14,,,Visualizer
moment,0.54,1.99,0.0,4.03,0.0,,87.67,86.3,,,Visualizer
moment,0.809,1.94,0.0,4.43,0.0,,87.83,86.34,,,Visualizer
moment,1.034,1.94,0.0,4.95,0.0,,88.65,86.35,,,Visualizer
moment,1.259,2.0,0.0,5.55,0.0,,89.8,86.38,,,Visualizer
moment,1.532,2.13,0.0,6.01,0.0,,90.8,86.5,,,Visualizer
moment,1.8,2.17,0.0,6.47,0.0,,91.87,86.73,,,Visualizer
moment,2.024,2.26,0.0,6.73,0.0,,92.61,87.19,,,Visualizer
moment,2.299,2.31,0.0,6.95,0.0,,93.31,87.68,,,Visualizer
moment,2.519,2.38,0.0,7.18,0.0,,93.79,88.21,,,Visualizer
moment,2.789,2.54,0.0,7.26,0.0,,94.27,88.66,,,Visualizer
moment,3.015,2.79,0.0,7.31,0.0,,94.54,89.11,,,Visualizer
moment,3.286,3.14,0.0,7.04,0.0,,94.84,89.54,,,Visualizer
moment,3.509,3.47,0.0,6.44,0.0,,95.08,89.87,,,Visualizer
moment,3.78,3.65,0.0,5.65,0.0,,94.98,90.13,,,Visualizer
moment,4.063,3.69,0.33,4.78,0.09,,94.95,90.33,,,Visualizer
moment,4.274,3.73,0.66,3.87,0.18,,94.81,90.41,,,Visualizer
moment,4.544,3.6,0.92,3.06,0.25,,94.74,90.59,,,Visualizer
moment,4.859,3.43,0.97,2.51,0.26,,94.67,90.69,,,Visualizer
moment,5.084,3.41,1.05,1.96,0.28,,94.57,90.72,,,Visualizer
moment,5.263,3.25,1.09,1.53,0.29,,94.43,90.78,,,Visualizer
moment,5.534,3.01,1.16,1.36,0.31,,94.27,90.77,,,Visualizer
moment,5.806,3.04,1.3,1.26,0.35,,93.99,90.75,,,Visualizer
moment,6.029,3.12,1.43,1.02,0.38,,93.69,90.72,,,Visualizer
moment,6.355,3.09,1.52,0.91,0.41,,93.52,90.7,,,Visualizer
moment,6.446,3.01,1.87,0.85,0.5,,93.38,90.68,,,Visualizer
moment,6.663,3.03,1.89,0.77,0.51,,93.35,90.67,,,Visualizer
moment,6.929,3.08,1.92,0.78,0.52,,93.08,90.61,,,Visualizer
moment,7.154,3.31,1.96,0.86,0.53,,92.71,90.62,,,Visualizer
moment,7.432,3.5,2.23,0.97,0.6,,92.5,90.54,,,Visualizer
moment,7.65,3.7,2.28,1.08,0.58,,92.17,90.48,,,Visualizer
moment,7.919,4.1,2.48,1.21,0.54,,91.87,90.41,,,Visualizer
moment,8.144,4.43,2.74,1.34,0.52,,91.5,90.41,,,Visualizer
moment,8.417,4.75,2.88,1.44,0.52,,91.27,90.35,,,Visualizer
moment,8.65,5.12,3.1,1.54,0.56,,90.83,90.3,,,Visualizer
moment,8.909,5.67,3.4,1.64,0.63,,90.63,90.25,,,Visualizer
moment,9.183,6.36,3.64,1.69,0.68,,90.17,90.26,,,Visualizer
moment,9.405,6.72,3.92,1.75,0.72,,90.14,90.23,,,Visualizer
moment,9.674,7.22,4.21,1.8,0.77,,90.04,90.22,,,Visualizer
moment,9.899,7.74,4.57,1.82,0.83,,90.0,90.2,,,Visualizer
moment,10.169,8.06,5.0,1.66,0.91,,90.04,90.11,,,Visualizer
moment,10.396,7.84,5.26,1.7,0.91,,89.97,90.03,,,Visualizer
moment,10.664,8.02,5.46,1.61,0.95,,90.11,90.05,,,Visualizer
moment,10.903,8.12,5.92,1.59,1.06,,90.2,89.93,,,Visualizer
moment,11.159,8.13,6.26,1.6,1.08,,90.27,89.94,,,Visualizer
moment,11.474,8.19,6.56,1.57,1.15,,90.43,89.89,,,Visualizer
moment,11.654,8.17,7.1,1.52,1.23,,90.57,89.88,,,Visualizer
moment,11.924,8.21,7.32,1.45,1.23,,90.77,89.8,,,Visualizer
moment,12.149,8.19,7.61,1.43,1.27,,90.97,89.72,,,Visualizer
moment,12.42,8.08,8.04,1.53,1.33,,91.04,89.74,,,Visualizer
moment,12.644,8.28,8.17,1.4,1.31,,91.07,89.75,,,Visualizer
moment,12.92,8.17,8.63,1.4,1.34,,91.2,89.72,,,Visualizer
moment,13.145,8.16,9.09,1.44,1.39,,91.27,89.62,,,Visualizer
moment,13.409,8.04,9.3,1.46,1.37,,91.33,89.59,,,Visualizer
moment,13.681,8.23,9.58,1.42,1.38,,91.27,89.6,,,Visualizer
