information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T10:48:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/313ddf0b-ab90-4bbc-bf73-6a991827c9a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.264,0.0,0.0,2.61,0.0,,90.77,87.43,,,Visualizer
moment,0.445,0.0,0.0,3.69,0.09,,90.21,87.66,,,Visualizer
moment,0.668,0.0,0.0,4.92,0.0,,87.41,87.74,,,Visualizer
moment,0.849,0.0,0.0,5.89,0.0,,85.69,87.68,,,Visualizer
moment,1.074,0.01,0.0,6.74,0.0,,84.85,87.72,,,Visualizer
moment,1.299,0.01,0.0,7.4,0.0,,84.36,87.77,,,Visualizer
moment,1.48,0.01,0.0,7.91,0.0,,84.11,87.73,,,Visualizer
moment,1.704,0.01,0.0,8.44,0.0,,83.52,87.76,,,Visualizer
moment,1.93,0.02,0.0,8.72,0.0,,82.08,87.79,,,Visualizer
moment,2.109,0.1,0.0,8.92,0.0,,80.48,87.79,,,Visualizer
moment,2.334,0.29,0.0,9.15,0.0,,79.84,87.79,,,Visualizer
moment,2.514,0.59,0.0,9.17,0.0,,80.99,87.85,,,Visualizer
moment,2.739,0.82,0.0,9.14,0.0,,82.56,87.87,,,Visualizer
moment,2.964,0.96,0.0,9.16,0.0,,84.2,87.87,,,Visualizer
moment,3.145,1.17,0.0,9.09,0.0,,85.46,87.88,,,Visualizer
moment,3.369,1.23,0.0,8.99,0.0,,86.7,87.81,,,Visualizer
moment,3.594,1.41,0.0,8.95,0.0,,87.57,87.8,,,Visualizer
moment,3.775,1.48,0.0,8.95,0.0,,88.46,87.9,,,Visualizer
moment,4.0,1.48,0.0,8.85,0.0,,89.08,87.86,,,Visualizer
moment,4.18,1.45,0.0,8.82,0.0,,89.68,87.93,,,Visualizer
moment,4.405,1.51,0.0,8.78,0.0,,90.14,87.98,,,Visualizer
moment,4.631,1.54,0.0,8.69,0.0,,90.67,88.04,,,Visualizer
moment,4.811,1.59,0.0,8.61,0.0,,90.87,88.11,,,Visualizer
moment,5.034,1.59,0.0,8.57,0.0,,91.1,88.26,,,Visualizer
moment,5.261,1.7,0.0,8.52,0.0,,91.34,88.36,,,Visualizer
moment,5.44,1.81,0.0,8.47,0.0,,91.43,88.52,,,Visualizer
moment,5.663,1.99,0.0,8.33,0.0,,91.64,88.65,,,Visualizer
moment,5.89,2.17,0.0,8.23,0.0,,91.7,88.76,,,Visualizer
moment,6.077,2.48,0.37,8.1,0.39,,91.73,89.06,,,Visualizer
moment,6.294,2.86,2.22,7.85,2.33,,91.43,89.1,,,Visualizer
moment,6.473,3.15,2.47,7.42,2.6,,91.27,89.21,,,Visualizer
moment,6.7,3.29,3.64,6.89,3.83,,91.23,89.4,,,Visualizer
moment,6.925,3.32,4.09,6.38,4.3,,91.0,89.58,,,Visualizer
moment,7.105,3.34,5.02,5.86,4.52,,90.94,89.67,,,Visualizer
moment,7.329,3.37,5.45,5.41,3.39,,90.84,89.76,,,Visualizer
moment,7.554,3.35,6.17,4.9,3.72,,90.7,89.84,,,Visualizer
moment,7.734,3.25,7.11,4.55,3.37,,90.5,89.91,,,Visualizer
moment,7.96,3.25,7.7,4.24,3.35,,90.6,89.89,,,Visualizer
moment,8.14,3.23,8.12,3.98,3.13,,90.54,89.88,,,Visualizer
moment,8.365,3.15,8.71,3.76,3.01,,90.5,89.95,,,Visualizer
moment,8.59,3.12,9.34,3.55,3.05,,90.37,90.0,,,Visualizer
moment,8.771,3.1,9.72,3.41,2.74,,90.37,89.98,,,Visualizer
moment,8.996,3.05,10.65,3.37,2.91,,90.44,89.96,,,Visualizer
moment,9.218,3.0,11.25,3.35,2.89,,90.57,90.03,,,Visualizer
moment,9.399,3.02,11.79,3.31,2.97,,90.54,89.99,,,Visualizer
moment,9.626,3.03,12.36,3.29,3.0,,90.8,89.95,,,Visualizer
moment,9.805,2.96,12.95,3.3,2.96,,90.67,89.96,,,Visualizer
