information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T15:34:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2399f632-6b0b-4f93-8b03-d0c491f4fc41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.39,0.0,4.02,0.0,,91.24,89.89,,,Visualizer
moment,0.193,0.39,0.0,4.15,0.0,,87.62,90.09,,,Visualizer
moment,0.437,0.35,0.0,4.91,0.0,,87.62,90.13,,,Visualizer
moment,0.633,0.36,0.0,5.71,0.0,,88.31,90.04,,,Visualizer
moment,0.876,0.44,0.0,6.3,0.0,,88.73,90.06,,,Visualizer
moment,1.022,0.45,0.0,6.81,0.0,,88.5,90.05,,,Visualizer
moment,1.315,0.49,0.0,7.2,0.0,,88.34,90.01,,,Visualizer
moment,1.461,0.61,0.0,7.47,0.0,,88.7,90.06,,,Visualizer
moment,1.656,0.65,0.0,7.7,0.0,,89.16,90.15,,,Visualizer
moment,1.851,0.65,0.0,7.83,0.0,,89.68,90.1,,,Visualizer
moment,2.108,0.68,0.2,8.02,0.21,,90.25,90.12,,,Visualizer
moment,2.338,0.67,0.0,8.11,0.0,,90.25,90.15,,,Visualizer
moment,2.484,0.65,0.0,8.19,0.0,,90.21,90.2,,,Visualizer
moment,2.728,0.67,0.0,8.31,0.0,,90.14,90.23,,,Visualizer
moment,2.923,0.73,0.0,8.36,-0.21,,90.08,90.26,,,Visualizer
moment,3.119,0.76,0.0,8.38,0.0,,90.01,90.26,,,Visualizer
moment,3.313,0.82,0.0,8.41,0.0,,89.82,90.28,,,Visualizer
moment,3.558,0.86,0.0,8.4,0.0,,90.01,90.35,,,Visualizer
moment,3.752,0.94,0.0,8.42,0.0,,89.85,90.38,,,Visualizer
moment,3.996,1.05,0.0,8.43,0.0,,89.82,90.43,,,Visualizer
moment,4.142,1.17,0.0,8.41,0.0,,89.78,90.41,,,Visualizer
moment,4.386,1.33,0.0,8.34,0.0,,89.78,90.43,,,Visualizer
moment,4.583,1.48,0.0,8.31,0.0,,89.85,90.5,,,Visualizer
moment,4.824,1.66,0.0,8.2,0.0,,89.75,90.5,,,Visualizer
moment,5.019,1.86,0.0,8.14,0.0,,89.65,90.46,,,Visualizer
moment,5.215,2.08,0.0,8.06,0.0,,89.72,90.51,,,Visualizer
moment,5.41,2.32,0.0,7.96,0.0,,89.59,90.53,,,Visualizer
moment,5.653,2.63,0.0,7.85,0.0,,89.62,90.5,,,Visualizer
moment,5.849,3.02,0.0,7.64,0.0,,89.52,90.49,,,Visualizer
moment,6.043,3.35,0.0,7.15,0.0,,89.62,90.54,,,Visualizer
moment,6.238,3.47,0.6,6.54,0.64,,89.36,90.55,,,Visualizer
moment,6.482,3.68,0.8,5.83,0.85,,89.26,90.45,,,Visualizer
moment,6.726,3.75,1.5,5.0,1.59,,89.16,90.41,,,Visualizer
moment,6.872,3.63,1.9,4.29,2.01,,89.16,90.38,,,Visualizer
moment,7.081,3.57,2.1,3.63,2.01,,89.06,90.27,,,Visualizer
moment,7.361,3.47,2.5,3.1,1.8,,88.89,90.26,,,Visualizer
moment,7.511,3.4,2.9,2.67,2.01,,88.86,90.22,,,Visualizer
moment,7.702,3.36,3.0,2.25,1.59,,88.7,90.05,,,Visualizer
moment,7.896,3.3,3.1,1.91,1.17,,88.57,90.01,,,Visualizer
moment,8.14,3.24,3.1,1.66,1.17,,88.63,89.91,,,Visualizer
moment,8.384,3.2,3.6,1.44,1.17,,88.47,89.85,,,Visualizer
moment,8.531,3.15,3.5,1.27,0.95,,88.5,89.88,,,Visualizer
moment,8.774,3.13,4.1,1.14,1.17,,88.41,89.79,,,Visualizer
moment,8.971,3.11,3.8,1.02,0.74,,88.31,89.74,,,Visualizer
moment,9.184,3.09,3.9,0.94,0.53,,88.18,89.68,,,Visualizer
moment,9.408,3.09,4.2,0.79,0.74,,88.11,89.59,,,Visualizer
moment,9.603,3.05,4.2,0.79,0.53,,88.11,89.63,,,Visualizer
moment,9.8,3.06,4.3,0.71,0.42,,88.01,89.57,,,Visualizer
moment,9.992,3.04,4.5,0.68,0.64,,87.91,89.5,,,Visualizer
moment,10.187,3.04,4.7,0.67,0.64,,87.85,89.53,,,Visualizer
moment,10.434,3.03,4.7,0.65,0.64,,87.72,89.48,,,Visualizer
moment,10.627,3.01,4.7,0.64,0.53,,87.75,89.48,,,Visualizer
moment,10.838,3.03,4.8,0.63,0.42,,87.62,89.47,,,Visualizer
moment,11.019,3.03,4.9,0.61,0.53,,87.62,89.48,,,Visualizer
moment,11.26,3.03,5.0,0.57,0.42,,87.49,89.4,,,Visualizer
moment,11.456,3.02,5.4,0.57,0.74,,87.33,89.26,,,Visualizer
moment,11.651,3.01,5.3,0.55,0.53,,87.23,89.34,,,Visualizer
moment,11.895,3.01,5.3,0.56,0.53,,87.27,89.32,,,Visualizer
moment,12.088,3.01,5.6,0.57,0.64,,87.2,89.27,,,Visualizer
moment,12.284,3.01,5.6,0.57,0.64,,87.1,89.22,,,Visualizer
moment,12.478,3.0,5.6,0.59,0.21,,86.94,89.2,,,Visualizer
moment,12.722,3.03,5.8,0.68,0.53,,86.94,89.17,,,Visualizer
moment,12.918,3.21,5.8,1.02,0.32,,86.71,89.16,,,Visualizer
moment,13.117,3.72,6.0,1.43,0.42,,86.42,89.1,,,Visualizer
moment,13.357,4.35,6.1,1.84,0.53,,86.16,89.17,,,Visualizer
moment,13.553,5.07,6.3,2.15,0.64,,86.06,89.2,,,Visualizer
moment,13.746,5.72,6.4,2.38,0.64,,86.23,89.13,,,Visualizer
moment,13.99,6.35,6.6,2.48,0.64,,86.39,89.12,,,Visualizer
moment,14.185,6.86,6.8,2.53,0.85,,86.61,89.08,,,Visualizer
moment,14.381,7.34,7.1,2.5,0.85,,87.17,89.09,,,Visualizer
moment,14.575,7.73,7.3,2.4,0.95,,87.79,89.06,,,Visualizer
moment,14.819,8.0,7.6,2.3,1.17,,88.11,88.98,,,Visualizer
moment,15.013,8.27,7.9,2.16,1.27,,88.7,89.03,,,Visualizer
moment,15.209,8.42,8.0,2.06,1.27,,89.06,88.97,,,Visualizer
moment,15.453,8.57,8.4,1.94,1.38,,89.45,88.99,,,Visualizer
moment,15.647,8.68,8.6,1.84,1.27,,89.72,88.94,,,Visualizer
moment,15.844,8.79,9.0,1.77,1.38,,90.08,88.87,,,Visualizer
moment,16.04,8.83,9.3,1.66,1.38,,90.48,88.89,,,Visualizer
moment,16.232,8.84,9.4,1.6,1.38,,90.57,88.78,,,Visualizer
moment,16.477,8.88,9.8,1.6,1.38,,90.74,88.76,,,Visualizer
moment,16.672,8.93,10.1,1.57,1.38,,91.0,88.75,,,Visualizer
moment,16.866,8.91,10.3,1.54,1.48,,91.2,88.72,,,Visualizer
moment,17.062,8.93,10.6,1.53,1.38,,91.14,88.73,,,Visualizer
moment,17.305,8.92,10.9,1.55,1.38,,91.2,88.69,,,Visualizer
moment,17.5,8.93,11.3,1.58,1.48,,91.17,88.6,,,Visualizer
moment,17.695,8.98,11.6,1.6,1.38,,91.14,88.65,,,Visualizer
moment,17.939,8.97,12.0,1.6,1.48,,91.04,88.62,,,Visualizer
moment,18.133,8.95,12.2,1.59,1.48,,90.71,88.6,,,Visualizer
moment,18.328,8.93,12.5,1.59,1.48,,90.51,88.58,,,Visualizer
moment,18.524,8.97,12.6,1.62,1.48,,90.38,88.59,,,Visualizer
moment,18.768,8.99,12.9,1.62,1.48,,90.34,88.59,,,Visualizer
moment,18.962,8.97,13.4,1.63,1.59,,90.14,88.57,,,Visualizer
moment,19.157,9.0,13.8,1.63,1.59,,90.11,88.61,,,Visualizer
moment,19.354,9.02,14.1,1.64,1.59,,90.11,88.48,,,Visualizer
moment,19.647,9.02,14.5,1.63,1.59,,89.98,88.59,,,Visualizer
moment,19.791,9.02,14.7,1.62,1.59,,90.14,88.56,,,Visualizer
moment,19.986,9.02,15.0,1.58,1.59,,90.01,88.63,,,Visualizer
moment,20.181,8.96,15.4,1.59,1.48,,90.14,88.6,,,Visualizer
moment,20.424,8.98,15.6,1.6,1.59,,90.34,88.58,,,Visualizer
