information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-24T01:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ada08d36-adb0-441c-8256-37e412cf135f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.283,0.15,39.2,2.35,0.0,,91.5,82.74,,,Visualizer
moment,0.495,0.24,0.0,2.48,0.0,,89.9,82.79,,,Visualizer
moment,0.769,0.31,0.0,2.68,0.0,,87.82,83.04,,,Visualizer
moment,0.99,0.5,0.0,2.89,0.0,,86.93,83.18,,,Visualizer
moment,1.314,0.61,0.0,3.09,0.0,,86.41,83.56,,,Visualizer
moment,1.529,0.62,0.0,3.18,0.0,,86.28,83.88,,,Visualizer
moment,1.753,0.7,0.0,3.3,0.0,,86.47,84.36,,,Visualizer
moment,2.023,0.72,0.0,3.44,0.0,,86.51,84.77,,,Visualizer
moment,2.249,0.74,0.0,3.54,0.0,,86.8,85.1,,,Visualizer
moment,2.528,0.82,0.0,3.62,0.0,,87.2,85.59,,,Visualizer
moment,2.75,0.88,0.0,3.71,0.0,,87.36,85.98,,,Visualizer
moment,3.015,0.93,0.0,3.77,0.0,,87.79,86.38,,,Visualizer
moment,3.237,1.01,0.0,3.82,0.0,,88.02,86.83,,,Visualizer
moment,3.51,1.13,0.0,3.85,0.0,,88.31,87.21,,,Visualizer
moment,3.788,1.29,0.0,3.88,0.0,,88.51,87.56,,,Visualizer
moment,4.003,1.43,0.0,3.9,0.0,,88.91,87.91,,,Visualizer
moment,4.282,1.63,0.0,3.95,0.0,,89.04,88.22,,,Visualizer
moment,4.499,1.81,0.0,3.95,0.0,,89.23,88.52,,,Visualizer
moment,4.779,1.97,0.0,3.97,0.0,,89.43,88.76,,,Visualizer
moment,4.995,2.17,0.2,3.98,0.2,,89.63,89.03,,,Visualizer
moment,5.273,2.47,0.4,3.98,0.41,,89.93,89.28,,,Visualizer
moment,5.49,2.79,1.0,4.03,1.02,,90.03,89.45,,,Visualizer
moment,5.781,3.25,1.4,4.05,1.42,,90.27,89.61,,,Visualizer
moment,6.029,3.89,2.3,4.13,2.13,,90.4,89.86,,,Visualizer
moment,6.254,4.35,3.8,4.13,3.35,,90.13,90.0,,,Visualizer
moment,6.525,4.54,4.3,4.13,3.66,,89.57,90.09,,,Visualizer
moment,6.76,4.68,6.2,4.1,4.67,,88.77,90.23,,,Visualizer
moment,7.019,4.81,6.8,4.08,4.98,,88.08,90.28,,,Visualizer
moment,7.254,4.91,8.6,3.9,4.87,,87.26,90.38,,,Visualizer
moment,7.514,4.77,9.5,3.6,4.77,,86.96,90.34,,,Visualizer
moment,7.784,4.55,10.8,3.25,4.67,,86.67,90.24,,,Visualizer
moment,8.009,4.26,11.5,2.92,4.37,,86.67,90.15,,,Visualizer
moment,8.279,3.89,12.5,2.61,3.96,,86.61,90.03,,,Visualizer
moment,8.503,3.6,13.1,2.34,3.66,,86.77,89.86,,,Visualizer
moment,8.775,3.47,13.6,2.1,3.25,,86.73,89.73,,,Visualizer
moment,9.054,3.43,14.2,1.91,2.74,,86.8,89.8,,,Visualizer
moment,9.268,3.36,14.9,1.7,2.44,,86.77,89.68,,,Visualizer
moment,9.494,3.26,15.3,1.61,2.23,,87.0,89.59,,,Visualizer
moment,9.774,3.25,15.8,1.52,2.03,,86.96,89.63,,,Visualizer
moment,9.989,3.2,16.2,1.45,2.03,,87.03,89.53,,,Visualizer
moment,10.269,3.21,16.7,1.38,1.83,,87.0,89.57,,,Visualizer
moment,10.53,3.18,17.1,1.33,1.83,,86.96,89.57,,,Visualizer
moment,10.774,3.21,17.8,1.31,1.83,,87.09,89.54,,,Visualizer
moment,11.024,3.17,18.0,1.28,1.83,,87.06,89.62,,,Visualizer
moment,11.257,3.17,18.5,1.26,1.83,,87.06,89.56,,,Visualizer
moment,11.519,3.16,18.8,1.21,1.73,,87.03,89.5,,,Visualizer
moment,11.753,3.13,19.4,1.23,1.73,,87.03,89.54,,,Visualizer
moment,12.014,3.16,19.8,1.23,1.83,,87.06,89.55,,,Visualizer
moment,12.247,3.11,20.4,1.2,1.93,,86.93,89.51,,,Visualizer
moment,12.513,3.09,20.7,1.19,1.93,,86.96,89.5,,,Visualizer
moment,12.787,3.16,21.2,1.18,1.83,,86.96,89.54,,,Visualizer
moment,13.004,3.14,21.7,1.19,1.73,,86.83,89.52,,,Visualizer
moment,13.274,3.09,22.1,1.19,1.73,,86.83,89.47,,,Visualizer
moment,13.498,3.08,22.6,1.2,1.83,,86.93,89.44,,,Visualizer
moment,13.791,3.1,23.0,1.19,1.83,,86.8,89.32,,,Visualizer
moment,14.0,3.1,23.5,1.2,1.83,,86.83,89.36,,,Visualizer
moment,14.264,3.06,23.9,1.18,1.83,,86.8,89.34,,,Visualizer
moment,14.502,3.02,24.4,1.21,1.83,,86.8,89.31,,,Visualizer
moment,14.768,3.02,24.8,1.18,1.83,,86.73,89.28,,,Visualizer
moment,14.984,3.01,25.3,1.19,1.83,,86.8,89.28,,,Visualizer
moment,15.264,3.0,25.8,1.2,1.93,,86.87,89.23,,,Visualizer
moment,15.528,3.0,26.2,1.2,1.83,,86.93,89.22,,,Visualizer
moment,15.768,2.99,26.7,1.2,1.73,,86.8,89.16,,,Visualizer
moment,16.019,3.0,27.1,1.18,1.83,,86.93,89.16,,,Visualizer
moment,16.254,2.98,27.7,1.19,1.83,,86.83,89.13,,,Visualizer
moment,16.513,2.98,28.2,1.2,1.83,,86.8,89.11,,,Visualizer
moment,16.788,3.01,28.5,1.2,1.83,,86.96,89.14,,,Visualizer
moment,17.014,2.96,29.1,1.21,1.83,,86.87,89.08,,,Visualizer
moment,17.242,2.96,29.5,1.2,1.83,,87.09,89.05,,,Visualizer
moment,17.518,2.92,30.0,1.2,1.83,,87.03,88.96,,,Visualizer
moment,17.774,2.93,30.4,1.2,1.93,,87.0,88.98,,,Visualizer
moment,17.999,2.93,30.9,1.2,1.83,,87.09,88.98,,,Visualizer
moment,18.268,2.92,31.2,1.2,1.73,,87.16,88.87,,,Visualizer
moment,18.494,2.95,31.8,1.19,1.83,,87.16,88.85,,,Visualizer
moment,18.767,2.93,32.1,1.19,1.73,,87.2,88.85,,,Visualizer
moment,18.989,2.91,32.7,1.18,1.83,,87.13,88.77,,,Visualizer
moment,19.263,2.9,33.1,1.18,1.93,,87.13,88.82,,,Visualizer
moment,19.5,2.89,33.6,1.18,1.83,,87.26,88.78,,,Visualizer
moment,19.754,2.89,33.8,1.18,1.93,,87.2,88.74,,,Visualizer
moment,20.025,2.89,34.5,1.21,1.83,,87.13,88.69,,,Visualizer
