information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-19T05:15:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c3b0933-869a-4cb3-80ad-795408e9b4b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.28,0.0,3.52,0.0,,89.21,82.56,,,Visualizer
moment,0.539,0.26,0.0,4.31,0.0,,86.67,82.82,,,Visualizer
moment,0.719,0.39,0.0,5.04,0.0,,86.31,82.84,,,Visualizer
moment,0.989,0.6,0.0,5.61,0.0,,87.29,83.08,,,Visualizer
moment,1.304,0.61,0.0,5.94,0.0,,88.13,83.49,,,Visualizer
moment,1.484,0.62,0.0,6.2,0.0,,88.69,84.06,,,Visualizer
moment,1.754,0.64,0.0,6.42,0.0,,88.88,84.6,,,Visualizer
moment,1.98,0.63,0.0,6.56,0.0,,88.91,85.07,,,Visualizer
moment,2.249,0.62,0.0,6.73,0.0,,88.79,85.51,,,Visualizer
moment,2.474,0.64,0.0,6.84,0.0,,88.52,85.95,,,Visualizer
moment,2.744,0.65,0.0,6.9,0.0,,88.46,86.25,,,Visualizer
moment,2.97,0.68,0.0,7.0,0.0,,88.29,86.62,,,Visualizer
moment,3.239,0.73,0.0,7.04,0.0,,88.16,86.91,,,Visualizer
moment,3.599,0.81,0.0,7.13,0.0,,88.16,87.12,,,Visualizer
moment,3.734,0.89,0.0,7.19,0.0,,88.29,87.32,,,Visualizer
moment,4.05,0.98,0.0,7.19,0.0,,88.2,87.53,,,Visualizer
moment,4.274,1.07,0.0,7.19,0.0,,88.23,87.7,,,Visualizer
moment,4.499,1.23,0.0,7.18,0.0,,88.13,87.84,,,Visualizer
moment,4.769,1.4,0.0,7.13,0.0,,88.1,87.98,,,Visualizer
moment,4.994,1.66,0.0,7.13,0.0,,88.1,88.15,,,Visualizer
moment,5.309,1.99,0.0,7.07,0.0,,88.26,88.28,,,Visualizer
moment,5.534,2.47,0.0,6.98,0.0,,88.16,88.34,,,Visualizer
moment,5.804,3.08,0.0,6.84,0.0,,88.03,88.45,,,Visualizer
moment,6.074,3.82,0.0,6.67,0.0,,88.13,88.58,,,Visualizer
moment,6.299,4.69,0.0,6.41,0.0,,88.13,88.59,,,Visualizer
moment,6.569,5.42,0.0,5.99,0.0,,88.03,88.59,,,Visualizer
moment,6.749,5.93,0.0,5.23,0.0,,88.07,88.68,,,Visualizer
moment,6.974,5.64,0.0,4.35,0.0,,87.97,88.73,,,Visualizer
moment,7.334,4.89,0.0,3.61,0.0,,88.0,88.78,,,Visualizer
moment,7.469,4.33,0.0,2.85,0.0,,87.84,88.79,,,Visualizer
moment,7.739,3.56,0.0,2.22,0.0,,87.97,88.76,,,Visualizer
moment,8.099,2.97,0.0,1.73,0.0,,87.74,88.83,,,Visualizer
moment,8.236,2.64,0.0,1.34,0.0,,87.9,88.88,,,Visualizer
moment,8.594,2.36,0.0,1.04,0.0,,87.64,88.77,,,Visualizer
moment,8.729,2.22,0.0,0.93,0.0,,87.58,88.73,,,Visualizer
moment,8.999,2.26,0.0,1.03,0.0,,87.58,88.8,,,Visualizer
moment,9.224,2.47,0.0,1.23,0.0,,87.25,88.72,,,Visualizer
moment,9.494,2.87,0.0,1.49,0.0,,86.38,88.7,,,Visualizer
moment,9.899,3.4,0.0,1.65,0.0,,85.63,88.7,,,Visualizer
moment,9.989,3.81,0.0,1.79,0.0,,84.51,88.72,,,Visualizer
moment,10.303,4.14,0.0,1.84,0.0,,83.83,88.67,,,Visualizer
moment,10.529,4.41,0.0,1.91,0.0,,83.29,88.7,,,Visualizer
moment,10.799,4.61,0.0,1.9,0.0,,82.93,88.73,,,Visualizer
moment,10.979,4.76,0.0,1.94,0.0,,82.74,88.68,,,Visualizer
moment,11.295,4.89,0.0,1.96,0.0,,82.93,88.7,,,Visualizer
moment,11.474,4.97,0.0,2.01,0.0,,82.93,88.68,,,Visualizer
moment,11.744,5.03,0.0,2.08,0.0,,83.25,88.57,,,Visualizer
moment,11.969,5.12,0.0,2.13,0.0,,83.57,88.5,,,Visualizer
