information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - pressure dynamic decline/_88_6,text
meta,,,,,,,,,Date,2021-04-16T14:39:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.11,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,8.72,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24251d94-1a65-4405-bbe1-4ccbcfb600f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.52,0.0,4.02,0.0,,94.3,89.74,,,Visualizer
moment,0.224,0.46,0.0,4.2,0.0,,94.23,89.82,,,Visualizer
moment,0.45,0.47,0.0,4.43,0.0,,92.14,89.9,,,Visualizer
moment,0.72,0.49,0.0,4.55,0.0,,91.63,89.86,,,Visualizer
moment,0.854,0.49,0.0,4.67,0.0,,92.14,89.91,,,Visualizer
moment,1.08,0.53,0.0,4.76,0.0,,92.71,90.08,,,Visualizer
moment,1.305,0.52,0.0,4.84,0.0,,93.25,90.38,,,Visualizer
moment,1.529,0.55,0.0,4.92,0.0,,93.72,90.68,,,Visualizer
moment,1.709,0.53,0.0,4.94,0.0,,94.03,90.96,,,Visualizer
moment,1.891,0.52,0.0,4.99,0.0,,94.5,91.11,,,Visualizer
moment,2.16,0.53,0.0,5.03,0.0,,94.71,91.42,,,Visualizer
moment,2.339,0.56,0.0,4.99,0.0,,95.12,91.71,,,Visualizer
moment,2.519,0.55,0.0,4.99,0.0,,95.29,91.91,,,Visualizer
moment,2.745,0.59,0.0,5.01,0.0,,95.6,92.15,,,Visualizer
moment,3.06,0.61,0.0,5.01,0.0,,95.88,92.38,,,Visualizer
moment,3.149,0.62,0.0,5.05,0.0,,95.95,92.53,,,Visualizer
moment,3.374,0.68,0.0,5.02,0.0,,95.98,92.79,,,Visualizer
moment,3.555,0.69,0.0,4.98,0.0,,96.02,93.02,,,Visualizer
moment,3.779,0.7,0.0,5.02,0.0,,96.02,93.21,,,Visualizer
moment,4.004,0.74,0.0,5.01,0.0,,95.81,93.42,,,Visualizer
moment,4.186,0.79,0.0,5.04,0.0,,95.78,93.59,,,Visualizer
moment,4.41,0.82,0.0,5.04,0.0,,95.6,93.67,,,Visualizer
moment,4.68,0.83,0.0,5.08,0.0,,95.46,93.79,,,Visualizer
moment,4.814,0.88,0.0,5.01,0.0,,95.46,93.86,,,Visualizer
moment,5.09,0.89,0.0,5.04,0.0,,95.19,93.93,,,Visualizer
moment,5.264,0.92,0.0,5.02,0.0,,95.12,94.02,,,Visualizer
moment,5.444,1.02,0.0,4.94,0.0,,94.95,94.05,,,Visualizer
moment,5.714,1.14,0.0,4.94,0.0,,94.81,94.12,,,Visualizer
moment,5.849,1.24,0.0,4.97,0.0,,94.68,94.03,,,Visualizer
moment,6.074,1.41,0.0,4.95,0.0,,94.5,94.15,,,Visualizer
moment,6.344,1.58,0.0,4.94,0.0,,94.54,94.17,,,Visualizer
moment,6.524,1.77,0.0,4.94,0.0,,94.68,94.15,,,Visualizer
moment,6.705,1.99,0.0,4.95,0.0,,94.75,94.11,,,Visualizer
moment,6.929,2.31,0.0,4.86,0.0,,94.61,94.16,,,Visualizer
moment,7.154,2.8,0.0,4.83,0.0,,94.75,94.03,,,Visualizer
moment,7.334,3.44,0.0,4.8,0.0,,94.61,94.09,,,Visualizer
moment,7.517,4.33,0.0,4.53,0.0,,94.54,94.08,,,Visualizer
moment,7.784,5.13,0.0,4.0,0.0,,94.4,94.08,,,Visualizer
moment,7.964,5.38,0.0,3.38,0.0,,94.3,94.05,,,Visualizer
moment,8.145,5.37,0.0,2.71,0.0,,94.23,94.15,,,Visualizer
moment,8.369,5.11,0.0,2.21,0.0,,94.3,94.15,,,Visualizer
moment,8.595,4.83,0.01,1.73,0.13,,94.2,94.11,,,Visualizer
moment,8.775,4.49,0.04,1.34,0.16,,94.2,94.13,,,Visualizer
moment,8.999,4.21,0.08,1.12,0.22,,94.06,94.1,,,Visualizer
moment,9.179,4.14,0.14,0.89,0.28,,94.13,94.11,,,Visualizer
moment,9.405,3.96,0.18,0.7,0.23,,94.06,94.05,,,Visualizer
moment,9.629,3.74,0.26,0.54,0.33,,94.13,94.06,,,Visualizer
moment,9.81,3.57,0.34,0.42,0.38,,94.13,94.07,,,Visualizer
moment,10.034,3.4,0.45,0.37,0.33,,94.03,94.02,,,Visualizer
moment,10.259,3.36,0.45,0.37,0.33,,94.16,94.0,,,Visualizer
moment,10.439,3.34,0.58,0.3,0.43,,94.03,93.96,,,Visualizer
