information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T15:32:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 5,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a17b312-e4c9-4c98-97ec-5a572c44b958,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.45,0.0,5.16,0.0,,83.17,73.92,,,Visualizer
moment,0.449,0.56,0.0,5.93,0.0,,82.21,74.2,,,Visualizer
moment,0.627,0.8,0.0,6.62,0.0,,82.24,74.24,,,Visualizer
moment,0.854,0.83,0.0,7.1,0.0,,82.72,74.7,,,Visualizer
moment,1.083,0.81,0.0,7.5,0.0,,83.04,75.74,,,Visualizer
moment,1.259,0.83,0.0,7.83,0.0,,83.43,76.71,,,Visualizer
moment,1.484,0.82,0.0,8.03,0.0,,83.59,77.71,,,Visualizer
moment,1.708,0.8,0.0,8.26,0.0,,83.71,78.71,,,Visualizer
moment,1.894,0.84,0.0,8.44,0.0,,83.88,79.54,,,Visualizer
moment,2.114,0.83,0.0,8.6,0.0,,83.81,80.3,,,Visualizer
moment,2.341,0.84,0.0,8.65,0.0,,83.75,80.92,,,Visualizer
moment,2.522,0.84,0.0,8.69,0.0,,83.65,81.44,,,Visualizer
moment,2.743,0.88,0.0,8.74,0.0,,83.62,81.85,,,Visualizer
moment,2.922,0.93,0.0,8.81,0.0,,83.43,82.23,,,Visualizer
moment,3.148,0.98,0.0,8.85,0.0,,83.33,82.54,,,Visualizer
moment,3.374,1.1,0.0,8.85,0.0,,83.17,82.71,,,Visualizer
moment,3.554,1.33,0.0,8.8,0.0,,83.33,82.82,,,Visualizer
moment,3.785,1.61,0.0,8.78,0.0,,83.27,83.04,,,Visualizer
moment,4.003,2.06,0.3,8.64,0.31,,83.43,83.16,,,Visualizer
moment,4.182,2.61,1.1,8.49,1.12,,83.59,83.2,,,Visualizer
moment,4.408,3.46,1.7,8.2,1.74,,83.71,83.27,,,Visualizer
moment,4.684,4.48,2.6,7.71,2.66,,83.81,83.43,,,Visualizer
moment,4.813,5.77,3.7,6.98,3.78,,84.04,83.54,,,Visualizer
moment,5.041,6.38,3.7,6.03,3.78,,84.1,83.6,,,Visualizer
moment,5.22,6.13,4.5,5.08,3.48,,84.13,83.71,,,Visualizer
moment,5.446,5.63,5.1,4.14,3.17,,84.04,83.82,,,Visualizer
moment,5.669,4.98,5.6,3.33,2.66,,83.78,83.91,,,Visualizer
moment,5.849,4.36,6.0,2.6,2.56,,83.49,84.05,,,Visualizer
moment,6.079,3.7,6.1,2.02,2.15,,83.33,84.11,,,Visualizer
moment,6.252,3.27,6.8,1.67,2.04,,82.95,84.1,,,Visualizer
moment,6.482,3.01,6.9,1.31,1.84,,82.79,84.17,,,Visualizer
moment,6.711,2.66,7.4,1.02,1.84,,82.5,84.23,,,Visualizer
moment,6.882,2.38,7.6,0.79,1.53,,82.3,84.2,,,Visualizer
moment,7.113,2.16,7.8,0.77,1.74,,82.08,84.22,,,Visualizer
moment,7.34,2.11,8.0,1.07,1.23,,81.6,84.24,,,Visualizer
moment,7.512,2.36,8.3,1.52,1.33,,80.84,84.25,,,Visualizer
moment,7.761,2.83,8.5,1.91,1.33,,79.98,84.28,,,Visualizer
moment,7.964,3.27,9.0,2.16,1.23,,79.08,84.24,,,Visualizer
moment,8.143,3.67,9.1,2.32,1.33,,78.32,84.26,,,Visualizer
moment,8.374,3.95,9.7,2.43,1.53,,77.81,84.34,,,Visualizer
moment,8.547,4.2,10.3,2.46,1.84,,77.62,84.31,,,Visualizer
moment,8.772,4.31,10.3,2.48,1.84,,77.65,84.37,,,Visualizer
moment,9.0,4.45,11.3,2.5,2.35,,77.88,84.26,,,Visualizer
moment,9.176,4.52,11.6,2.54,2.35,,78.25,84.17,,,Visualizer
moment,9.403,4.58,12.6,2.59,2.66,,78.67,83.92,,,Visualizer
moment,9.632,4.67,12.7,2.65,2.45,,79.02,83.62,,,Visualizer
moment,9.81,4.71,13.6,2.71,2.66,,79.34,83.36,,,Visualizer
moment,10.034,4.68,14.4,2.81,3.17,,79.59,83.04,,,Visualizer
moment,10.211,4.7,14.6,2.86,3.07,,79.59,82.79,,,Visualizer
moment,10.44,4.66,15.3,3.0,3.07,,79.18,82.62,,,Visualizer
moment,10.662,4.68,16.3,2.99,3.37,,78.54,82.36,,,Visualizer
moment,10.841,4.62,16.7,3.1,3.27,,78.0,82.37,,,Visualizer
moment,11.067,4.64,17.8,3.12,3.48,,77.43,82.4,,,Visualizer
moment,11.291,4.57,17.8,3.17,3.48,,76.92,82.37,,,Visualizer
moment,11.472,4.5,19.7,3.25,3.68,,76.41,82.32,,,Visualizer
moment,11.696,4.46,20.5,3.31,3.88,,76.22,82.28,,,Visualizer
moment,11.876,4.44,20.8,3.33,3.88,,76.03,82.12,,,Visualizer
moment,12.112,4.39,21.6,3.35,3.88,,76.06,81.95,,,Visualizer
moment,12.372,4.3,22.8,3.39,3.99,,75.93,81.73,,,Visualizer
moment,12.505,4.27,23.3,3.4,4.09,,75.96,81.46,,,Visualizer
moment,12.731,4.21,24.4,3.41,3.99,,76.0,81.2,,,Visualizer
moment,12.96,4.18,25.2,3.41,3.99,,76.06,80.98,,,Visualizer
moment,13.152,4.1,26.4,3.47,3.99,,76.16,80.77,,,Visualizer
moment,13.369,4.1,26.9,3.51,4.19,,76.12,80.49,,,Visualizer
moment,13.632,4.1,27.7,3.45,4.19,,76.16,80.32,,,Visualizer
moment,13.768,4.01,28.9,3.47,4.09,,76.06,80.22,,,Visualizer
moment,13.993,3.99,29.2,3.47,4.09,,76.16,80.1,,,Visualizer
moment,14.172,3.96,30.4,3.53,4.09,,76.16,80.03,,,Visualizer
moment,14.402,3.97,31.3,3.52,4.09,,76.12,79.98,,,Visualizer
moment,14.624,3.91,31.6,3.59,3.99,,76.09,79.92,,,Visualizer
moment,14.801,3.88,32.8,3.57,3.99,,76.19,79.91,,,Visualizer
moment,15.027,3.9,33.5,3.54,3.99,,76.16,79.77,,,Visualizer
moment,15.251,3.83,34.8,3.57,4.09,,76.25,79.74,,,Visualizer
moment,15.431,3.79,35.5,3.59,3.99,,76.28,79.76,,,Visualizer
moment,15.656,3.78,36.0,3.56,3.99,,76.19,79.65,,,Visualizer
moment,15.836,3.79,37.1,3.52,3.99,,76.31,79.59,,,Visualizer
moment,16.061,3.75,37.8,3.54,3.78,,76.38,79.6,,,Visualizer
moment,16.287,3.77,38.2,3.54,3.99,,76.44,79.62,,,Visualizer
