information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-30T14:28:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b9f970f-50af-41a5-8fa0-1b913e21ecc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.228,0.09,0.0,1.63,0.0,,89.28,86.35,,,Visualizer
moment,0.453,0.1,0.0,2.39,0.0,,89.25,86.55,,,Visualizer
moment,0.629,0.1,0.0,3.76,0.0,,87.66,86.8,,,Visualizer
moment,0.858,0.14,0.0,4.94,0.0,,83.75,86.78,,,Visualizer
moment,1.084,0.21,0.0,5.91,0.0,,82.79,86.83,,,Visualizer
moment,1.259,0.31,0.0,6.56,0.0,,82.85,86.92,,,Visualizer
moment,1.49,0.48,0.0,7.04,0.0,,83.27,87.0,,,Visualizer
moment,1.712,0.7,0.0,7.47,0.0,,84.08,87.13,,,Visualizer
moment,1.89,0.8,0.0,7.67,0.0,,85.08,87.06,,,Visualizer
moment,2.116,0.86,0.0,7.92,0.0,,85.93,87.03,,,Visualizer
moment,2.344,0.87,0.0,8.03,0.0,,86.88,87.11,,,Visualizer
moment,2.521,0.82,0.0,8.06,0.0,,87.27,87.15,,,Visualizer
moment,2.748,0.85,0.0,8.17,0.0,,87.56,87.21,,,Visualizer
moment,2.972,0.92,0.0,8.28,0.0,,87.73,87.32,,,Visualizer
moment,3.152,0.94,0.0,8.29,0.0,,87.79,87.31,,,Visualizer
moment,3.377,1.03,0.0,8.28,0.0,,87.86,87.51,,,Visualizer
moment,3.554,1.12,0.0,8.35,0.0,,87.86,87.62,,,Visualizer
moment,3.783,1.25,0.0,8.28,0.0,,87.79,87.68,,,Visualizer
moment,4.008,1.4,0.0,8.21,0.0,,87.66,87.82,,,Visualizer
moment,4.187,1.58,0.0,8.19,0.0,,87.53,87.95,,,Visualizer
moment,4.412,1.82,0.0,8.07,0.0,,87.17,88.0,,,Visualizer
moment,4.637,2.12,0.0,7.83,0.0,,87.04,88.01,,,Visualizer
moment,4.815,2.41,0.0,7.41,0.0,,86.97,88.04,,,Visualizer
moment,5.051,2.67,0.0,6.81,0.0,,86.88,88.09,,,Visualizer
moment,5.223,2.93,0.0,6.07,0.0,,86.68,88.1,,,Visualizer
moment,5.456,3.15,0.0,5.27,0.0,,86.68,88.1,,,Visualizer
moment,5.672,3.28,0.0,4.43,0.0,,86.45,88.03,,,Visualizer
moment,5.85,3.3,0.0,3.67,0.0,,86.52,87.99,,,Visualizer
moment,6.124,3.28,0.0,3.04,0.0,,86.38,88.01,,,Visualizer
moment,6.254,3.28,0.0,2.5,0.0,,86.22,87.96,,,Visualizer
moment,6.484,3.24,0.0,2.05,0.0,,86.16,87.91,,,Visualizer
moment,6.705,3.19,0.0,1.65,0.0,,86.22,87.9,,,Visualizer
moment,6.886,3.17,0.0,1.39,0.0,,86.25,87.82,,,Visualizer
moment,7.115,3.14,0.0,1.1,0.0,,86.32,87.82,,,Visualizer
moment,7.337,3.09,0.0,0.96,0.0,,86.35,87.84,,,Visualizer
moment,7.517,3.12,0.0,0.75,0.0,,86.29,87.86,,,Visualizer
moment,7.744,3.03,0.0,0.69,0.0,,86.25,87.79,,,Visualizer
moment,7.927,3.1,0.0,0.56,0.0,,86.32,87.74,,,Visualizer
moment,8.148,3.06,0.0,0.44,0.0,,86.25,87.76,,,Visualizer
moment,8.37,3.0,0.0,0.45,0.0,,86.22,87.8,,,Visualizer
moment,8.597,3.1,0.0,0.37,0.0,,86.22,87.77,,,Visualizer
moment,8.774,3.04,0.0,0.29,0.0,,86.29,87.74,,,Visualizer
moment,8.999,2.95,0.0,0.32,0.0,,86.25,87.77,,,Visualizer
moment,9.183,3.03,0.0,0.28,0.0,,86.38,87.71,,,Visualizer
moment,9.404,3.05,0.1,0.22,0.1,,86.22,87.68,,,Visualizer
moment,9.629,2.99,0.1,0.28,0.1,,86.25,87.69,,,Visualizer
moment,9.813,3.1,0.1,0.24,0.1,,86.32,87.7,,,Visualizer
moment,10.034,3.06,0.1,0.18,0.1,,86.25,87.71,,,Visualizer
moment,10.214,2.97,0.1,0.14,0.1,,86.25,87.66,,,Visualizer
moment,10.439,2.95,0.1,0.22,0.0,,86.22,87.62,,,Visualizer
moment,10.663,3.05,0.1,0.19,0.0,,86.09,87.6,,,Visualizer
moment,10.849,3.01,0.2,0.15,0.1,,86.09,87.63,,,Visualizer
moment,11.069,2.95,0.1,0.2,0.0,,86.06,87.64,,,Visualizer
moment,11.294,3.03,0.2,0.2,0.1,,86.12,87.59,,,Visualizer
moment,11.474,3.07,0.2,0.16,0.1,,86.02,87.6,,,Visualizer
moment,11.699,3.0,0.2,0.12,0.1,,86.19,87.64,,,Visualizer
moment,11.883,2.95,0.2,0.2,0.1,,86.09,87.59,,,Visualizer
moment,12.11,3.05,0.2,0.18,0.1,,86.02,87.54,,,Visualizer
moment,12.329,3.06,0.3,0.14,0.1,,85.93,87.47,,,Visualizer
moment,12.509,2.99,0.3,0.11,0.1,,85.93,87.51,,,Visualizer
moment,12.734,2.94,0.3,0.19,0.1,,85.93,87.55,,,Visualizer
moment,12.964,3.05,0.3,0.17,0.1,,85.77,87.47,,,Visualizer
moment,13.143,3.06,0.3,0.14,0.1,,85.89,87.51,,,Visualizer
moment,13.369,2.99,0.3,0.11,0.0,,85.89,87.5,,,Visualizer
moment,13.544,2.95,0.3,0.19,0.0,,85.8,87.52,,,Visualizer
moment,13.77,3.07,0.3,0.17,0.0,,85.86,87.55,,,Visualizer
moment,13.994,3.05,0.3,0.13,0.0,,85.7,87.52,,,Visualizer
