information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-21T18:16:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,ethiopia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,95.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d160380f-e275-4b3c-a1b0-1dc2117c37ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.04,0.02,0.0,2.61,0.0,,92.73,68.75,,,Visualizer
moment,0.25,0.02,0.0,2.91,0.0,,92.8,68.89,,,Visualizer
moment,0.429,0.03,0.0,3.2,0.0,,91.33,68.97,,,Visualizer
moment,0.673,0.02,0.0,3.44,0.0,,89.01,69.09,,,Visualizer
moment,0.878,0.02,0.0,3.63,0.0,,86.76,69.2,,,Visualizer
moment,1.064,0.02,0.0,3.81,0.0,,83.75,69.27,,,Visualizer
moment,1.262,0.02,0.0,3.97,0.0,,81.44,69.39,,,Visualizer
moment,1.52,0.02,0.0,4.07,0.0,,79.84,69.48,,,Visualizer
moment,1.704,0.03,0.0,4.17,0.0,,79.07,69.74,,,Visualizer
moment,1.899,0.04,0.0,4.23,0.0,,78.72,70.41,,,Visualizer
moment,2.087,0.11,0.0,4.29,0.0,,77.86,71.24,,,Visualizer
moment,2.333,0.33,0.0,4.33,0.0,,77.47,72.05,,,Visualizer
moment,2.541,0.59,0.0,4.37,0.0,,78.3,72.83,,,Visualizer
moment,2.723,0.59,0.0,4.37,0.0,,79.61,73.77,,,Visualizer
moment,2.963,0.66,0.0,4.41,0.0,,80.99,74.75,,,Visualizer
moment,3.163,0.87,0.0,4.42,0.0,,82.3,75.89,,,Visualizer
moment,3.355,0.93,0.0,4.42,0.0,,83.78,76.89,,,Visualizer
moment,3.553,0.83,0.0,4.45,0.0,,85.27,77.69,,,Visualizer
moment,3.8,0.98,0.0,4.44,0.0,,86.4,78.56,,,Visualizer
moment,3.988,0.99,0.0,4.44,0.0,,87.77,79.39,,,Visualizer
moment,4.192,0.97,0.0,4.45,0.0,,88.85,80.22,,,Visualizer
moment,4.379,1.06,0.0,4.47,0.0,,90.0,81.21,,,Visualizer
moment,4.623,1.02,0.0,4.46,0.0,,91.09,82.14,,,Visualizer
moment,4.82,1.0,0.0,4.57,0.0,,91.93,83.14,,,Visualizer
moment,5.011,1.01,0.0,4.48,0.0,,92.83,84.12,,,Visualizer
moment,5.322,1.1,0.0,4.48,0.0,,93.51,85.07,,,Visualizer
moment,5.454,1.21,0.0,4.55,0.0,,94.12,85.95,,,Visualizer
moment,5.647,1.2,0.0,4.48,0.0,,94.73,86.74,,,Visualizer
moment,5.847,1.28,0.0,4.48,0.0,,95.31,87.45,,,Visualizer
moment,6.087,1.25,0.0,4.5,0.0,,95.68,88.17,,,Visualizer
moment,6.279,1.31,0.0,4.47,0.0,,96.1,88.75,,,Visualizer
moment,6.482,1.37,0.0,4.46,0.0,,96.61,89.33,,,Visualizer
moment,6.669,1.48,0.0,4.48,0.0,,96.89,89.69,,,Visualizer
moment,6.914,1.47,0.0,4.5,0.0,,97.17,90.06,,,Visualizer
moment,7.115,1.47,0.0,4.52,0.0,,97.34,90.49,,,Visualizer
moment,7.304,1.5,0.0,4.53,0.0,,97.59,90.72,,,Visualizer
moment,7.547,1.53,0.0,4.55,0.0,,97.69,91.03,,,Visualizer
moment,7.754,1.53,0.0,4.53,0.0,,97.66,91.37,,,Visualizer
moment,7.937,1.52,0.0,4.52,0.0,,97.66,91.58,,,Visualizer
moment,8.144,1.61,0.0,4.5,0.0,,97.24,91.77,,,Visualizer
moment,8.401,1.62,0.0,4.5,0.0,,96.82,92.05,,,Visualizer
moment,8.62,1.63,0.0,4.48,0.0,,96.44,92.25,,,Visualizer
moment,8.765,1.67,0.0,4.43,0.0,,95.96,92.44,,,Visualizer
moment,8.961,1.73,0.0,4.48,0.0,,95.55,92.6,,,Visualizer
moment,9.221,1.85,0.1,4.51,0.03,,95.07,92.72,,,Visualizer
moment,9.4,1.9,0.1,4.51,0.03,,94.76,92.77,,,Visualizer
moment,9.594,1.95,0.2,4.51,0.05,,94.66,92.9,,,Visualizer
moment,9.84,2.06,0.4,4.48,0.1,,94.49,92.94,,,Visualizer
moment,10.034,2.17,0.4,4.47,0.1,,94.29,92.86,,,Visualizer
moment,10.246,2.27,0.5,4.49,0.13,,94.18,92.9,,,Visualizer
moment,10.423,2.34,1.0,4.47,0.25,,94.22,92.82,,,Visualizer
moment,10.667,2.5,1.4,4.48,0.35,,93.95,92.81,,,Visualizer
moment,10.87,2.66,2.1,4.49,0.53,,93.98,92.85,,,Visualizer
moment,11.068,2.82,2.3,4.47,0.58,,94.05,92.85,,,Visualizer
moment,11.271,2.99,3.3,4.48,0.83,,93.95,92.81,,,Visualizer
moment,11.496,3.13,3.5,4.48,0.88,,94.15,92.78,,,Visualizer
moment,11.691,3.25,3.8,4.44,0.96,,94.18,92.77,,,Visualizer
moment,11.94,3.47,4.7,4.42,1.18,,94.15,92.77,,,Visualizer
moment,12.081,3.71,4.9,4.38,1.23,,94.22,92.76,,,Visualizer
moment,12.324,3.91,5.9,4.32,1.48,,94.22,92.75,,,Visualizer
moment,12.529,4.18,6.4,4.32,1.61,,94.08,92.75,,,Visualizer
moment,12.731,4.52,6.8,4.33,1.71,,93.95,92.79,,,Visualizer
moment,12.962,4.83,7.7,4.28,1.94,,93.98,92.88,,,Visualizer
moment,13.154,5.12,8.3,4.27,2.06,,93.84,92.84,,,Visualizer
moment,13.362,5.45,8.9,4.34,2.21,,93.78,92.82,,,Visualizer
moment,13.562,5.73,9.6,4.29,2.36,,93.64,92.77,,,Visualizer
moment,13.787,6.04,10.2,4.31,2.47,,93.57,92.81,,,Visualizer
moment,13.984,6.35,10.2,4.31,2.47,,93.3,92.85,,,Visualizer
moment,14.178,6.6,11.2,4.32,2.72,,93.1,92.71,,,Visualizer
moment,14.42,6.9,12.3,4.31,2.84,,93.14,92.74,,,Visualizer
moment,14.621,7.09,13.0,4.27,2.92,,93.04,92.76,,,Visualizer
moment,14.811,7.16,13.7,4.32,2.99,,92.73,92.62,,,Visualizer
moment,15.01,7.26,14.8,4.28,3.14,,92.73,92.67,,,Visualizer
moment,15.269,7.24,15.6,4.35,3.09,,92.5,92.63,,,Visualizer
moment,15.445,7.3,16.0,4.34,3.19,,92.36,92.61,,,Visualizer
moment,15.649,7.2,16.8,4.39,3.27,,92.3,92.55,,,Visualizer
moment,15.835,7.17,17.6,4.37,3.35,,92.13,92.47,,,Visualizer
moment,16.078,7.04,18.8,4.38,3.42,,92.03,92.45,,,Visualizer
moment,16.291,6.91,19.7,4.44,3.47,,91.96,92.38,,,Visualizer
moment,16.534,6.84,20.5,4.48,3.55,,91.89,92.3,,,Visualizer
moment,16.728,6.76,21.4,4.44,3.62,,91.89,92.24,,,Visualizer
moment,16.913,6.61,22.2,4.47,3.65,,91.86,92.19,,,Visualizer
moment,17.102,6.55,23.0,4.51,3.7,,91.79,92.21,,,Visualizer
moment,17.312,6.49,23.4,4.49,3.72,,91.96,92.17,,,Visualizer
moment,17.545,6.36,24.6,4.51,3.77,,92.0,92.14,,,Visualizer
moment,17.736,6.24,25.5,4.52,3.85,,92.03,92.07,,,Visualizer
moment,17.942,6.27,26.3,4.51,3.87,,92.09,91.9,,,Visualizer
moment,18.125,6.19,27.1,4.52,3.9,,92.16,91.93,,,Visualizer
moment,18.369,6.07,27.9,4.52,3.92,,92.23,91.96,,,Visualizer
moment,18.571,5.98,28.7,4.59,3.95,,92.3,91.89,,,Visualizer
moment,18.763,5.94,29.1,4.62,3.97,,92.43,91.85,,,Visualizer
moment,19.003,5.93,30.4,4.64,4.0,,92.5,91.87,,,Visualizer
moment,19.205,5.97,31.3,4.6,4.05,,92.63,91.83,,,Visualizer
moment,19.394,5.88,32.1,4.55,4.05,,92.77,91.77,,,Visualizer
moment,19.589,5.91,32.9,4.55,4.05,,92.77,91.82,,,Visualizer
moment,19.842,5.99,33.8,4.53,4.08,,92.87,91.87,,,Visualizer
moment,20.027,5.97,34.6,4.5,4.05,,92.83,91.78,,,Visualizer
moment,20.233,5.91,35.5,4.52,4.08,,92.87,91.75,,,Visualizer
moment,20.417,5.88,36.3,4.56,4.08,,92.93,91.78,,,Visualizer
moment,20.66,5.87,37.6,4.56,4.08,,92.77,91.83,,,Visualizer
