information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/#Decline in use,text
meta,,,,,,,,,Date,2023-03-12T08:01:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0671673f-8dc3-47cb-9c91-94b59f032283,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.0,0.0,1.94,0.0,,91.18,86.84,,,Visualizer
moment,0.314,0.09,0.0,2.34,0.0,,89.01,86.97,,,Visualizer
moment,0.493,0.03,0.0,2.78,0.0,,84.3,87.11,,,Visualizer
moment,0.763,0.0,0.0,3.17,0.0,,82.75,87.09,,,Visualizer
moment,0.989,0.05,0.0,3.44,0.0,,81.56,87.02,,,Visualizer
moment,1.259,0.11,0.0,3.7,0.0,,81.27,87.01,,,Visualizer
moment,1.529,0.17,0.0,3.92,0.0,,81.72,87.1,,,Visualizer
moment,1.755,0.25,0.0,4.11,0.0,,82.68,87.15,,,Visualizer
moment,2.026,0.29,0.0,4.3,0.0,,83.55,87.05,,,Visualizer
moment,2.257,0.36,0.0,4.44,0.0,,84.65,87.06,,,Visualizer
moment,2.519,0.39,0.0,4.55,0.0,,85.53,87.17,,,Visualizer
moment,2.744,0.48,0.0,4.63,0.0,,86.77,87.45,,,Visualizer
moment,3.016,0.58,0.0,4.68,0.0,,87.69,87.76,,,Visualizer
moment,3.239,0.6,0.0,4.73,0.0,,88.62,87.97,,,Visualizer
moment,3.513,0.6,0.0,4.8,0.0,,89.48,88.15,,,Visualizer
moment,3.783,0.64,0.0,4.83,0.0,,89.98,88.38,,,Visualizer
moment,4.006,0.66,0.0,4.85,0.0,,90.41,88.61,,,Visualizer
moment,4.276,0.62,0.0,4.85,0.0,,90.68,88.87,,,Visualizer
moment,4.502,0.56,0.0,4.69,0.0,,90.68,89.1,,,Visualizer
moment,4.771,0.48,0.0,4.5,0.0,,90.38,89.29,,,Visualizer
moment,4.996,0.45,0.0,4.27,0.0,,89.01,89.37,,,Visualizer
moment,5.268,0.4,0.0,4.09,0.0,,87.1,89.62,,,Visualizer
moment,5.491,0.36,0.0,4.0,0.0,,84.65,89.69,,,Visualizer
moment,5.761,0.37,0.0,3.8,0.0,,82.07,89.7,,,Visualizer
moment,6.032,0.35,0.0,3.57,0.0,,79.79,89.82,,,Visualizer
moment,6.256,0.4,0.0,3.49,0.0,,77.88,89.77,,,Visualizer
moment,6.53,0.47,0.0,3.41,0.0,,75.96,89.52,,,Visualizer
moment,6.751,0.52,0.0,3.3,0.0,,74.56,89.25,,,Visualizer
moment,7.021,0.61,0.0,3.26,0.0,,73.44,89.05,,,Visualizer
moment,7.251,0.69,0.0,3.16,0.0,,72.77,88.71,,,Visualizer
moment,7.516,0.75,0.0,2.92,0.0,,72.36,88.43,,,Visualizer
moment,7.739,0.74,0.0,2.56,0.0,,72.32,87.98,,,Visualizer
moment,8.013,0.72,0.0,2.21,0.0,,72.45,87.6,,,Visualizer
moment,8.234,0.71,0.0,1.92,0.0,,72.48,87.34,,,Visualizer
moment,8.508,0.71,0.0,1.64,0.0,,72.77,87.0,,,Visualizer
moment,8.778,0.7,0.0,1.41,0.0,,73.0,86.77,,,Visualizer
moment,9.001,0.7,-0.1,1.22,-0.1,,73.32,86.61,,,Visualizer
moment,9.316,0.7,0.0,1.06,0.0,,73.54,86.39,,,Visualizer
moment,9.499,0.7,0.0,0.94,0.0,,73.83,86.21,,,Visualizer
moment,9.77,0.71,0.0,0.81,0.0,,74.02,86.11,,,Visualizer
moment,9.991,0.71,0.0,0.72,0.0,,74.34,86.04,,,Visualizer
moment,10.261,0.71,0.0,0.67,0.0,,74.66,85.95,,,Visualizer
moment,10.49,0.73,0.0,0.64,0.0,,74.69,85.85,,,Visualizer
moment,10.756,0.72,0.0,0.51,0.0,,75.01,85.83,,,Visualizer
moment,11.026,0.71,0.0,0.5,0.0,,75.2,85.82,,,Visualizer
moment,11.254,0.72,0.0,0.4,0.0,,75.45,85.78,,,Visualizer
moment,11.52,0.7,0.0,0.32,0.0,,75.61,85.8,,,Visualizer
moment,11.746,0.69,0.0,0.25,0.0,,76.0,85.86,,,Visualizer
moment,12.019,0.68,0.0,0.19,0.0,,76.16,85.87,,,Visualizer
moment,12.241,0.67,0.0,0.15,0.0,,76.38,85.88,,,Visualizer
moment,12.513,0.67,0.0,0.12,0.0,,76.44,85.84,,,Visualizer
moment,12.737,0.66,0.0,0.09,0.0,,76.76,85.9,,,Visualizer
moment,13.008,0.65,0.0,0.07,0.0,,76.82,85.87,,,Visualizer
moment,13.275,0.65,0.0,0.05,0.0,,77.02,85.8,,,Visualizer
moment,13.501,0.67,0.0,0.4,0.0,,77.05,85.8,,,Visualizer
moment,13.773,0.81,0.0,1.11,0.0,,76.44,85.85,,,Visualizer
moment,13.995,1.12,0.0,2.11,0.0,,75.04,85.93,,,Visualizer
moment,14.266,1.56,0.0,2.96,0.0,,73.92,85.89,,,Visualizer
moment,14.493,2.06,0.0,3.6,0.0,,72.71,85.77,,,Visualizer
moment,14.761,2.71,0.0,4.08,0.0,,71.84,85.64,,,Visualizer
moment,14.984,3.39,0.0,4.38,0.0,,70.95,85.35,,,Visualizer
moment,15.256,4.04,0.0,4.52,0.0,,70.11,84.76,,,Visualizer
moment,15.528,4.53,0.0,4.48,0.0,,69.4,84.21,,,Visualizer
moment,15.751,4.94,0.0,4.32,0.0,,69.11,83.68,,,Visualizer
moment,16.022,5.37,0.0,3.93,0.0,,68.79,83.16,,,Visualizer
moment,16.248,5.66,0.0,3.52,0.0,,68.72,82.68,,,Visualizer
moment,16.516,5.85,0.0,3.04,0.0,,68.56,82.25,,,Visualizer
moment,16.739,5.86,0.0,2.66,0.0,,68.95,81.82,,,Visualizer
moment,17.013,5.96,0.0,2.19,0.0,,69.14,81.48,,,Visualizer
moment,17.234,5.69,0.0,1.86,0.0,,69.43,81.24,,,Visualizer
moment,17.506,5.69,0.0,1.69,0.0,,69.75,81.11,,,Visualizer
moment,17.776,5.95,0.0,1.34,0.0,,70.11,80.94,,,Visualizer
moment,18.001,5.46,0.0,1.19,0.0,,70.46,80.72,,,Visualizer
moment,18.276,5.5,0.1,1.05,0.1,,70.91,80.7,,,Visualizer
moment,18.497,5.63,0.1,1.05,0.1,,71.3,80.61,,,Visualizer
moment,18.764,5.87,0.1,0.86,0.1,,71.59,80.54,,,Visualizer
moment,18.994,5.45,0.1,0.77,0.1,,71.97,80.55,,,Visualizer
moment,19.261,5.34,0.2,0.74,0.1,,72.29,80.53,,,Visualizer
moment,19.533,5.52,0.2,0.76,0.1,,72.52,80.55,,,Visualizer
moment,19.754,5.75,0.3,0.71,0.2,,72.87,80.61,,,Visualizer
moment,19.979,5.66,0.3,0.6,0.2,,73.03,80.61,,,Visualizer
moment,20.256,5.28,0.4,0.61,0.2,,73.32,80.62,,,Visualizer
moment,20.519,5.47,0.5,0.6,0.3,,73.44,80.68,,,Visualizer
moment,20.835,5.47,0.6,0.65,0.3,,73.73,80.67,,,Visualizer
moment,21.016,5.65,0.6,0.63,0.3,,73.83,80.71,,,Visualizer
moment,21.241,5.56,0.6,0.57,0.2,,74.14,80.74,,,Visualizer
moment,21.51,5.35,0.6,0.58,0.1,,74.24,80.8,,,Visualizer
moment,21.734,5.48,0.6,0.69,0.1,,74.27,80.84,,,Visualizer
moment,22.008,5.78,0.7,0.57,0.1,,74.34,80.86,,,Visualizer
moment,22.231,5.4,0.8,0.59,0.2,,74.4,80.9,,,Visualizer
moment,22.501,5.34,0.9,0.68,0.3,,74.43,80.91,,,Visualizer
moment,22.769,5.71,0.9,0.63,0.3,,74.3,80.86,,,Visualizer
moment,22.996,5.5,1.0,0.61,0.3,,74.4,80.96,,,Visualizer
moment,23.265,5.31,1.1,0.69,0.3,,74.5,81.01,,,Visualizer
moment,23.492,5.65,1.2,0.65,0.3,,74.34,81.02,,,Visualizer
moment,23.759,5.46,1.3,0.65,0.4,,74.34,81.0,,,Visualizer
moment,23.983,5.37,1.5,0.72,0.5,,74.3,80.98,,,Visualizer
moment,24.256,5.64,1.5,0.67,0.4,,74.3,80.95,,,Visualizer
moment,24.479,5.41,1.6,0.69,0.4,,74.14,81.01,,,Visualizer
moment,24.782,5.53,1.7,0.74,0.4,,74.14,80.96,,,Visualizer
moment,25.019,5.6,1.9,0.71,0.4,,73.86,80.94,,,Visualizer
moment,25.248,5.33,1.9,0.79,0.4,,73.86,80.97,,,Visualizer
moment,25.534,5.65,2.1,0.72,0.5,,73.7,80.98,,,Visualizer
moment,25.739,5.37,2.2,0.83,0.5,,73.67,80.99,,,Visualizer
moment,26.013,5.55,2.2,0.79,0.4,,73.41,80.94,,,Visualizer
moment,26.233,5.48,2.4,0.81,0.5,,73.38,80.86,,,Visualizer
moment,26.511,5.5,2.6,0.84,0.5,,73.06,80.9,,,Visualizer
moment,26.73,5.53,2.7,0.81,0.6,,73.16,80.85,,,Visualizer
moment,27.01,5.39,2.9,0.9,0.69,,72.96,80.8,,,Visualizer
moment,27.272,5.58,3.1,0.89,0.69,,72.8,80.75,,,Visualizer
moment,27.496,5.47,3.2,0.91,0.6,,72.45,80.75,,,Visualizer
moment,27.765,5.47,3.3,0.95,0.6,,72.29,80.69,,,Visualizer
moment,27.991,5.48,3.5,0.94,0.6,,72.04,80.71,,,Visualizer
moment,28.259,5.46,3.8,1.01,0.69,,71.97,80.68,,,Visualizer
moment,28.49,5.54,3.9,0.97,0.69,,71.88,80.61,,,Visualizer
moment,28.755,5.48,4.2,1.04,0.89,,71.52,80.6,,,Visualizer
moment,28.979,5.53,4.3,1.05,0.79,,71.36,80.52,,,Visualizer
moment,29.253,5.48,4.4,1.03,0.69,,71.07,80.42,,,Visualizer
moment,29.519,5.5,4.7,1.1,0.79,,70.79,80.38,,,Visualizer
moment,29.793,5.51,5.0,1.1,0.79,,70.69,80.38,,,Visualizer
moment,30.015,5.45,5.1,1.1,0.79,,70.43,80.28,,,Visualizer
moment,30.24,5.5,5.3,1.15,0.89,,70.37,80.12,,,Visualizer
moment,30.525,5.51,5.6,1.13,0.89,,70.11,80.09,,,Visualizer
moment,30.735,5.49,5.7,1.1,0.79,,69.98,80.05,,,Visualizer
moment,31.058,5.48,5.9,1.15,0.89,,69.92,79.93,,,Visualizer
moment,31.231,5.49,6.2,1.19,0.89,,69.66,79.87,,,Visualizer
moment,31.513,5.49,6.5,1.25,0.89,,69.56,79.82,,,Visualizer
moment,31.73,5.52,6.7,1.25,0.99,,69.4,79.72,,,Visualizer
moment,31.997,5.53,7.0,1.25,0.99,,69.14,79.66,,,Visualizer
moment,32.218,5.55,7.2,1.28,0.99,,69.05,79.54,,,Visualizer
moment,32.489,5.58,7.4,1.33,0.99,,68.85,79.41,,,Visualizer
moment,32.713,5.63,7.8,1.36,1.09,,68.59,79.31,,,Visualizer
moment,32.984,5.6,8.0,1.37,1.09,,68.46,79.2,,,Visualizer
moment,33.208,5.57,8.2,1.4,1.09,,68.33,79.12,,,Visualizer
moment,33.488,5.59,8.5,1.4,1.09,,68.2,79.02,,,Visualizer
moment,33.703,5.6,8.7,1.4,1.09,,68.11,78.92,,,Visualizer
moment,33.974,5.56,9.1,1.39,1.09,,68.04,78.77,,,Visualizer
moment,34.243,5.51,9.5,1.43,1.19,,67.81,78.71,,,Visualizer
moment,34.468,5.52,9.7,1.43,1.19,,67.65,78.56,,,Visualizer
moment,34.738,5.41,9.9,1.45,1.19,,67.75,78.45,,,Visualizer
moment,34.965,5.39,10.3,1.49,1.19,,67.59,78.33,,,Visualizer
moment,35.233,5.39,10.7,1.49,1.19,,67.43,78.24,,,Visualizer
moment,35.463,5.35,10.9,1.48,1.19,,67.46,78.07,,,Visualizer
moment,35.73,5.33,11.2,1.46,1.29,,67.33,77.96,,,Visualizer
moment,35.953,5.23,11.5,1.45,1.19,,67.2,77.9,,,Visualizer
moment,36.223,5.21,11.8,1.47,1.29,,67.23,77.76,,,Visualizer
moment,36.493,5.17,12.2,1.49,1.29,,67.07,77.6,,,Visualizer
moment,36.719,5.1,12.4,1.49,1.19,,67.07,77.51,,,Visualizer
moment,36.99,5.08,12.8,1.5,1.29,,66.9,77.41,,,Visualizer
moment,37.214,5.04,13.1,1.5,1.29,,67.04,77.25,,,Visualizer
