information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-25T18:44:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef1bd680-1db8-4869-924b-85b3624cf702,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.58,0.0,4.03,0.0,,85.26,76.32,,,Visualizer
moment,0.299,0.52,0.0,4.14,0.0,,82.65,76.53,,,Visualizer
moment,0.524,0.59,0.0,4.21,0.0,,85.1,76.58,,,Visualizer
moment,0.786,0.65,0.0,4.3,0.0,,87.57,76.59,,,Visualizer
moment,1.049,0.68,0.0,4.35,0.0,,89.5,76.77,,,Visualizer
moment,1.274,0.68,0.0,4.38,0.0,,91.09,77.38,,,Visualizer
moment,1.536,0.72,0.0,4.41,0.0,,92.36,78.46,,,Visualizer
moment,1.799,0.68,0.0,4.45,0.0,,93.3,79.63,,,Visualizer
moment,2.024,0.74,0.0,4.46,0.0,,94.18,80.83,,,Visualizer
moment,2.286,0.72,0.0,4.54,0.0,,94.89,82.03,,,Visualizer
moment,2.512,0.71,0.0,4.49,0.0,,95.47,83.19,,,Visualizer
moment,2.776,0.71,0.0,4.48,0.0,,95.99,84.4,,,Visualizer
moment,3.036,0.75,0.0,4.49,0.0,,96.23,85.59,,,Visualizer
moment,3.262,0.78,0.0,4.49,0.0,,96.75,86.6,,,Visualizer
moment,3.524,0.74,0.0,4.48,0.0,,97.16,87.47,,,Visualizer
moment,3.786,0.78,0.0,4.48,0.0,,97.55,88.34,,,Visualizer
moment,4.012,0.8,0.0,4.51,0.0,,97.96,89.15,,,Visualizer
moment,4.273,0.82,0.0,4.48,0.0,,98.39,89.84,,,Visualizer
moment,4.543,0.73,0.0,4.48,0.0,,98.67,90.4,,,Visualizer
moment,4.762,0.72,0.0,4.52,0.0,,98.95,90.94,,,Visualizer
moment,5.024,0.76,0.0,4.56,0.0,,98.98,91.39,,,Visualizer
moment,5.286,0.73,0.0,4.53,0.0,,99.09,91.9,,,Visualizer
moment,5.512,0.69,0.0,4.52,0.0,,99.05,92.29,,,Visualizer
moment,5.773,0.76,0.0,4.52,0.0,,98.95,92.56,,,Visualizer
moment,6.036,0.85,0.0,4.55,0.0,,98.95,92.89,,,Visualizer
moment,6.261,0.86,0.0,4.56,0.0,,98.7,93.14,,,Visualizer
moment,6.524,0.94,0.0,4.52,0.0,,98.67,93.34,,,Visualizer
moment,6.786,1.12,0.0,4.56,0.0,,98.56,93.54,,,Visualizer
moment,7.011,1.29,0.0,4.56,0.0,,98.42,93.64,,,Visualizer
moment,7.273,1.42,0.0,4.55,0.0,,98.18,93.67,,,Visualizer
moment,7.536,1.63,0.0,4.55,0.0,,98.18,93.67,,,Visualizer
moment,7.761,1.95,0.14,4.57,0.03,,98.04,93.74,,,Visualizer
moment,8.031,2.36,0.39,4.56,0.09,,97.75,93.75,,,Visualizer
moment,8.286,2.81,0.61,4.49,0.15,,97.62,93.77,,,Visualizer
moment,8.511,3.34,0.98,4.44,0.24,,97.27,93.8,,,Visualizer
moment,8.776,4.08,1.75,4.31,0.42,,97.2,93.8,,,Visualizer
moment,9.036,4.95,2.66,4.1,0.64,,96.92,93.78,,,Visualizer
moment,9.262,5.79,3.25,3.77,0.78,,96.61,93.83,,,Visualizer
moment,9.561,6.42,3.98,3.45,0.96,,96.44,93.81,,,Visualizer
moment,9.786,7.01,4.36,3.13,1.05,,96.09,93.81,,,Visualizer
moment,10.011,7.52,4.49,2.82,1.08,,95.71,93.87,,,Visualizer
moment,10.273,7.87,5.04,2.52,1.22,,95.61,93.77,,,Visualizer
moment,10.536,8.08,5.49,2.29,1.33,,95.37,93.62,,,Visualizer
moment,10.761,8.3,5.66,2.1,1.37,,95.06,93.57,,,Visualizer
moment,11.024,8.45,5.95,1.94,1.44,,94.96,93.47,,,Visualizer
moment,11.286,8.52,6.4,1.8,1.54,,94.65,93.41,,,Visualizer
moment,11.511,8.62,6.68,1.67,1.61,,94.38,93.35,,,Visualizer
moment,11.774,8.63,7.03,1.59,1.7,,94.31,93.27,,,Visualizer
moment,12.036,8.64,7.36,1.54,1.75,,94.18,93.11,,,Visualizer
moment,12.262,8.7,7.62,1.49,1.75,,93.94,93.03,,,Visualizer
moment,12.527,8.76,8.03,1.46,1.79,,93.84,92.97,,,Visualizer
moment,12.786,8.77,8.6,1.43,1.68,,93.87,92.88,,,Visualizer
moment,13.011,8.81,8.91,1.41,1.64,,93.77,92.73,,,Visualizer
moment,13.273,8.85,9.1,1.43,1.55,,93.53,92.74,,,Visualizer
moment,13.536,8.88,9.62,1.44,1.48,,93.63,92.66,,,Visualizer
moment,13.761,8.94,9.9,1.42,1.43,,93.6,92.6,,,Visualizer
moment,14.023,8.9,10.46,1.4,1.45,,93.57,92.54,,,Visualizer
moment,14.286,8.89,10.69,1.42,1.41,,93.57,92.53,,,Visualizer
moment,14.511,8.94,11.01,1.43,1.43,,93.53,92.52,,,Visualizer
moment,14.774,8.98,11.59,1.44,1.47,,93.5,92.37,,,Visualizer
moment,15.036,8.98,12.03,1.48,1.47,,93.53,92.32,,,Visualizer
moment,15.261,8.91,12.4,1.51,1.47,,93.63,92.33,,,Visualizer
moment,15.523,8.96,12.91,1.55,1.54,,93.97,92.24,,,Visualizer
moment,15.786,8.97,13.44,1.58,1.57,,94.01,92.17,,,Visualizer
moment,16.011,8.97,13.85,1.59,1.61,,94.21,92.12,,,Visualizer
moment,16.273,8.98,14.23,1.56,1.62,,94.31,92.13,,,Visualizer
moment,16.498,8.95,14.77,1.6,1.69,,94.48,92.06,,,Visualizer
moment,16.761,8.95,15.32,1.63,1.72,,94.69,92.04,,,Visualizer
moment,17.025,8.99,15.65,1.66,1.7,,94.82,92.04,,,Visualizer
moment,17.323,8.99,16.3,1.66,1.75,,94.86,92.05,,,Visualizer
moment,17.51,8.97,16.64,1.69,1.76,,95.06,91.99,,,Visualizer
moment,17.773,9.0,17.28,1.7,1.82,,95.2,91.94,,,Visualizer
moment,17.998,8.98,17.62,1.72,1.83,,95.23,91.99,,,Visualizer
moment,18.261,8.98,18.24,1.73,1.88,,95.23,91.95,,,Visualizer
moment,18.523,8.97,18.85,1.77,1.93,,95.47,91.94,,,Visualizer
moment,18.748,9.02,19.24,1.8,1.94,,95.57,91.95,,,Visualizer
moment,19.011,8.98,19.87,1.79,1.97,,95.61,92.01,,,Visualizer
moment,19.274,8.98,20.4,1.8,2.02,,95.64,92.02,,,Visualizer
moment,19.498,8.97,20.73,1.83,2.01,,95.82,91.97,,,Visualizer
moment,19.76,9.03,21.65,1.84,2.06,,95.95,91.99,,,Visualizer
moment,20.023,8.99,22.07,1.86,2.08,,95.82,92.05,,,Visualizer
moment,20.248,9.05,22.5,1.88,2.09,,95.82,92.05,,,Visualizer
moment,20.511,9.03,23.04,1.86,2.04,,95.92,92.01,,,Visualizer
moment,20.773,8.99,23.78,1.9,2.07,,95.95,92.02,,,Visualizer
moment,20.998,9.04,24.21,1.87,2.1,,96.02,92.06,,,Visualizer
moment,21.261,9.03,24.65,1.88,2.12,,95.99,92.08,,,Visualizer
moment,21.523,9.05,25.46,1.88,2.18,,96.09,92.05,,,Visualizer
moment,21.748,8.98,25.93,1.91,2.19,,96.05,92.07,,,Visualizer
moment,22.011,9.03,26.36,1.91,2.19,,96.02,92.16,,,Visualizer
moment,22.236,9.0,26.8,1.93,2.22,,96.02,92.19,,,Visualizer
moment,22.498,9.02,27.41,1.96,2.17,,96.05,92.13,,,Visualizer
moment,22.76,9.06,28.05,1.93,2.22,,96.12,92.13,,,Visualizer
moment,23.023,9.0,28.71,1.92,2.23,,96.16,92.21,,,Visualizer
moment,23.248,9.03,29.13,1.88,2.24,,96.05,92.26,,,Visualizer
moment,23.51,9.01,29.69,1.87,2.24,,96.12,92.18,,,Visualizer
moment,23.773,9.01,30.51,1.91,2.25,,96.09,92.15,,,Visualizer
moment,23.998,9.03,30.81,1.93,2.21,,96.2,92.3,,,Visualizer
moment,24.26,9.03,31.29,1.92,2.23,,96.02,92.35,,,Visualizer
moment,24.523,9.0,31.92,1.93,2.22,,95.99,92.32,,,Visualizer
moment,24.748,9.05,32.6,1.96,2.31,,96.05,92.39,,,Visualizer
moment,25.085,9.06,33.27,1.94,2.29,,96.02,92.36,,,Visualizer
