information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-15T16:40:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Nguisse Nare Natural Ethiopia (Kokose),text
meta,,,,,,,,,Description,"freeze 2023-08-01
thaw 2024-04-12",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/493a4bb5-c794-4a13-8dfb-b4a53f053801,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.313,0.12,0.0,3.99,0.0,,87.38,80.39,,,Visualizer
moment,0.447,0.15,0.0,4.35,0.0,,87.06,80.66,,,Visualizer
moment,0.675,0.25,0.0,4.9,0.0,,86.44,80.87,,,Visualizer
moment,0.856,0.35,0.0,5.37,0.0,,86.28,81.02,,,Visualizer
moment,1.086,0.37,0.0,5.97,0.0,,85.95,81.39,,,Visualizer
moment,1.315,0.33,-0.05,6.43,-0.05,,85.56,81.88,,,Visualizer
moment,1.574,0.3,0.0,6.87,0.0,,84.91,82.42,,,Visualizer
moment,1.709,0.32,0.0,7.06,0.0,,84.23,82.96,,,Visualizer
moment,1.889,0.37,0.0,7.27,0.0,,83.59,83.33,,,Visualizer
moment,2.115,0.48,0.0,7.49,0.0,,83.04,83.64,,,Visualizer
moment,2.345,0.51,0.0,7.68,0.04,,82.69,83.88,,,Visualizer
moment,2.562,0.57,0.0,7.78,0.0,,82.56,83.91,,,Visualizer
moment,2.744,0.63,0.0,7.87,0.0,,82.34,84.0,,,Visualizer
moment,2.97,0.69,0.0,7.9,0.0,,82.18,84.04,,,Visualizer
moment,3.195,0.79,0.0,7.95,0.0,,81.92,84.02,,,Visualizer
moment,3.376,0.85,0.0,7.92,0.0,,81.5,84.02,,,Visualizer
moment,3.555,0.91,0.0,7.91,0.0,,81.41,84.07,,,Visualizer
moment,3.778,1.05,0.0,7.9,0.0,,81.12,84.14,,,Visualizer
moment,4.003,1.16,0.0,7.88,0.0,,80.83,84.02,,,Visualizer
moment,4.187,1.3,0.0,7.84,0.0,,80.73,83.85,,,Visualizer
moment,4.414,1.5,0.0,7.82,0.0,,80.61,83.78,,,Visualizer
moment,4.635,1.72,0.0,7.85,0.0,,80.48,83.72,,,Visualizer
moment,4.866,1.92,0.14,7.85,0.15,,80.25,83.62,,,Visualizer
moment,5.058,2.13,2.36,7.87,2.56,,80.16,83.52,,,Visualizer
moment,5.216,2.42,2.78,7.82,3.02,,79.93,83.4,,,Visualizer
moment,5.442,2.65,4.21,7.86,4.57,,79.87,83.29,,,Visualizer
moment,5.668,2.87,5.23,7.81,5.68,,79.55,83.23,,,Visualizer
moment,5.848,3.19,6.08,7.76,5.62,,79.27,83.08,,,Visualizer
moment,6.074,3.53,6.94,7.75,4.97,,79.11,82.98,,,Visualizer
moment,6.3,3.88,8.28,7.7,4.86,,78.75,82.91,,,Visualizer
moment,6.521,4.31,9.58,7.7,5.29,,78.66,82.78,,,Visualizer
moment,6.703,4.71,11.3,7.59,5.67,,78.5,82.69,,,Visualizer
moment,6.881,4.92,11.8,7.14,5.69,,78.5,82.49,,,Visualizer
moment,7.109,4.52,12.69,6.23,5.82,,78.5,82.39,,,Visualizer
moment,7.335,3.78,13.5,5.34,5.12,,78.53,82.26,,,Visualizer
moment,7.511,3.05,14.76,4.35,4.34,,78.4,82.11,,,Visualizer
moment,7.745,2.34,15.29,3.94,4.33,,78.46,82.09,,,Visualizer
moment,7.961,2.6,15.79,4.02,3.37,,78.4,82.05,,,Visualizer
moment,8.186,2.91,16.22,4.08,3.08,,77.86,82.03,,,Visualizer
moment,8.369,3.13,17.22,4.14,3.38,,77.19,82.04,,,Visualizer
moment,8.545,3.39,17.61,4.16,3.09,,76.11,82.1,,,Visualizer
moment,8.77,3.52,18.76,4.06,3.39,,75.11,82.1,,,Visualizer
moment,8.996,3.6,19.42,4.05,3.73,,73.87,82.06,,,Visualizer
moment,9.266,3.69,20.09,4.0,3.93,,72.87,81.98,,,Visualizer
moment,9.401,3.72,21.66,3.96,4.02,,71.84,81.79,,,Visualizer
moment,9.626,3.75,22.09,3.96,4.01,,71.07,81.66,,,Visualizer
moment,9.851,3.78,22.87,3.93,4.1,,70.29,81.55,,,Visualizer
moment,10.043,3.78,23.63,3.92,4.18,,69.68,81.38,,,Visualizer
moment,10.301,3.79,24.39,3.83,4.32,,68.96,81.07,,,Visualizer
moment,10.435,3.78,25.6,3.86,3.81,,68.31,80.83,,,Visualizer
moment,10.661,3.82,25.92,3.88,3.71,,67.79,80.67,,,Visualizer
moment,10.842,3.88,26.6,3.82,3.61,,67.23,80.33,,,Visualizer
moment,11.066,3.91,27.2,3.74,3.51,,66.74,80.0,,,Visualizer
moment,11.291,3.92,27.78,3.74,3.28,,66.18,79.73,,,Visualizer
moment,11.516,3.92,28.48,3.77,3.13,,65.72,79.45,,,Visualizer
moment,11.7,3.94,29.35,3.72,2.99,,65.29,79.23,,,Visualizer
moment,11.926,3.93,29.92,3.72,2.95,,64.92,79.02,,,Visualizer
moment,12.101,3.99,30.71,3.67,3.18,,64.49,78.73,,,Visualizer
moment,12.327,4.02,31.37,3.66,3.38,,64.22,78.52,,,Visualizer
moment,12.521,4.06,32.43,3.58,3.71,,63.82,78.26,,,Visualizer
moment,12.73,4.09,32.79,3.57,3.73,,63.68,78.01,,,Visualizer
moment,12.956,4.08,33.7,3.55,3.67,,63.32,77.77,,,Visualizer
moment,13.181,4.09,34.38,3.58,3.61,,63.01,77.58,,,Visualizer
moment,13.365,4.14,35.0,3.52,3.51,,62.81,77.37,,,Visualizer
moment,13.585,4.09,35.95,3.48,3.43,,62.71,77.11,,,Visualizer
moment,13.77,4.12,36.55,3.51,3.42,,62.54,76.91,,,Visualizer
moment,13.99,4.14,37.18,3.53,3.4,,62.37,76.7,,,Visualizer
moment,14.171,4.11,37.83,3.45,3.43,,62.16,76.53,,,Visualizer
moment,14.403,4.1,38.8,3.45,3.42,,62.1,76.28,,,Visualizer
moment,14.622,4.13,39.11,3.45,3.43,,61.89,76.11,,,Visualizer
moment,14.846,4.15,40.14,3.49,3.57,,61.69,75.93,,,Visualizer
moment,15.03,4.18,41.29,3.43,3.76,,61.55,75.75,,,Visualizer
