information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LMAO,text
meta,,,,,,,,,Date,2024-03-29T10:18:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Fruity Espresso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Weber Workshops EG-1,text
meta,,,,,,,,,Grinder Model,Weber Workshops EG-1,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Dose,18.0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79f765b3-a86c-4cc4-be67-ee97420fb989,
meta,,,,,,,,,Export version,1.0.0,
moment,0.132,0.014,0.0,,0.0,,61.0,,,,Visualizer
moment,0.24464,0.014,0.0,,0.0,,61.0,,,,Visualizer
moment,0.35728,0.014,0.0,,0.0,,61.0,,,,Visualizer
moment,0.46992,0.017,0.0,,0.0,,61.0,,,,Visualizer
moment,0.58256,0.017,0.0,,0.0,,61.0,,,,Visualizer
moment,0.6952,0.017,0.0,,0.0,,61.0,,,,Visualizer
moment,0.80784,0.019,0.0,,0.0,,61.0,,,,Visualizer
moment,0.92048,0.019,0.0,,0.0,,61.0,,,,Visualizer
moment,1.03313,0.019,0.0,,0.0,,61.0,,,,Visualizer
moment,1.14577,0.014,0.0,,0.0,,61.0,,,,Visualizer
moment,1.25841,0.014,0.0,,0.0,,61.0,,,,Visualizer
moment,1.37105,0.014,0.0,,0.0,,61.0,,,,Visualizer
moment,1.48369,0.014,0.0,,0.0,,61.0,,,,Visualizer
moment,1.59633,0.0236,0.0,,0.0,,61.0,,,,Visualizer
moment,1.70897,0.0236,0.0,,0.0,,61.0,,,,Visualizer
moment,1.82161,0.0236,0.0,,0.0,,61.0,,,,Visualizer
moment,1.93425,0.0326,0.0,,0.0,,61.0,,,,Visualizer
moment,2.04689,0.0528,0.0,,0.0,,61.0,,,,Visualizer
moment,2.15953,0.0674,0.0,,0.0,,61.0,,,,Visualizer
moment,2.27217,0.0764,0.0,,0.0,,61.0,,,,Visualizer
moment,2.38481,0.0996,0.0,,0.0,,61.0,,,,Visualizer
moment,2.49745,0.114,0.0,,0.0,,61.0,,,,Visualizer
moment,2.61009,0.1484,0.0,,0.0,,61.0,,,,Visualizer
moment,2.72273,0.1484,0.0,,0.0,,61.0,,,,Visualizer
moment,2.83538,0.1744,0.0,,0.0,,61.0,,,,Visualizer
moment,2.94802,0.2312,0.0,,0.0,,61.0,,,,Visualizer
moment,3.06066,0.2628,0.0,,0.0,,61.0,,,,Visualizer
moment,3.1733,0.296,0.0,,0.0,,61.0,,,,Visualizer
moment,3.28594,0.354,0.0,,0.0,,61.0,,,,Visualizer
moment,3.39858,0.3854,0.0,,0.0,,61.0,,,,Visualizer
moment,3.51122,0.45,0.0,,0.0,,61.0,,,,Visualizer
moment,3.62386,0.484,0.0,,0.0,,61.0,,,,Visualizer
moment,3.7365,0.555,0.0,,0.0,,61.0,,,,Visualizer
moment,3.84914,0.5922,0.0,,0.0,,61.0,,,,Visualizer
moment,3.96178,0.6304,0.0,,0.0,,61.0,,,,Visualizer
moment,4.07442,0.6792,0.0,,0.0,,61.0,,,,Visualizer
moment,4.18706,0.7302,0.0,,0.0,,61.0,,,,Visualizer
moment,4.2997,0.7834,0.0,,0.0,,61.0,,,,Visualizer
moment,4.41234,0.8974,0.0,,0.0,,61.0,,,,Visualizer
moment,4.52498,0.9502,0.0,,0.0,,61.0,,,,Visualizer
moment,4.63763,1.0664,0.0,,0.0,,61.0,,,,Visualizer
moment,4.75027,1.131,0.0,,0.0,,60.9,,,,Visualizer
moment,4.86291,1.2,0.0,,0.0,,60.9,,,,Visualizer
moment,4.97555,1.354,0.0,,0.0,,60.9,,,,Visualizer
moment,5.08819,1.4394,0.0,,0.0,,60.9,,,,Visualizer
moment,5.20083,1.5294,0.0,,0.0,,60.9,,,,Visualizer
moment,5.31347,1.6242,0.0,,0.0,,60.9,,,,Visualizer
moment,5.42611,1.7414,0.0,,0.0,,60.9,,,,Visualizer
moment,5.53875,1.8594,0.0,,0.0,,60.9,,,,Visualizer
moment,5.65139,1.9774,0.8,,0.8,,60.9,,,,Visualizer
moment,5.76403,2.299,0.8,,0.8,,60.9,,,,Visualizer
moment,5.87667,2.3888,2.2,,2.2,,60.9,,,,Visualizer
moment,5.98931,2.4764,2.2,,2.2,,60.9,,,,Visualizer
moment,6.10195,2.6496,3.3,,3.3,,60.8,,,,Visualizer
moment,6.21459,2.7326,3.3,,3.3,,60.8,,,,Visualizer
moment,6.32723,2.814,4.7,,4.7,,60.8,,,,Visualizer
moment,6.43988,2.9662,4.7,,4.7,,60.8,,,,Visualizer
moment,6.55252,3.035,5.9,,5.1,,60.8,,,,Visualizer
moment,6.66516,3.1072,5.9,,5.1,,60.8,,,,Visualizer
moment,6.7778,3.171,6.7,,4.5,,60.8,,,,Visualizer
moment,6.89044,3.2278,8.3,,5.0,,60.8,,,,Visualizer
moment,7.00308,3.3164,8.3,,5.0,,60.8,,,,Visualizer
moment,7.11572,3.341,9.4,,4.7,,60.8,,,,Visualizer
moment,7.22836,3.3596,9.4,,4.7,,60.8,,,,Visualizer
moment,7.341,3.379,10.8,,4.9,,60.8,,,,Visualizer
moment,7.45364,3.3832,10.8,,4.9,,60.8,,,,Visualizer
moment,7.56628,3.3782,11.9,,5.2,,60.8,,,,Visualizer
moment,7.67892,3.373,11.9,,5.2,,60.8,,,,Visualizer
moment,7.79156,3.3522,13.0,,4.7,,60.8,,,,Visualizer
moment,7.9042,3.3522,13.0,,4.7,,60.8,,,,Visualizer
moment,8.01684,3.3366,14.7,,5.3,,60.8,,,,Visualizer
moment,8.12948,3.3,14.7,,5.3,,60.8,,,,Visualizer
moment,8.24213,3.281,15.6,,4.8,,60.8,,,,Visualizer
moment,8.35477,3.2606,15.6,,4.8,,60.8,,,,Visualizer
moment,8.46741,3.2268,16.8,,4.9,,60.8,,,,Visualizer
moment,8.58005,3.208,16.8,,4.9,,60.8,,,,Visualizer
moment,8.69269,3.1722,18.1,,5.1,,60.8,,,,Visualizer
moment,8.80533,3.1536,18.1,,5.1,,60.8,,,,Visualizer
moment,8.91797,3.1354,19.5,,4.8,,60.8,,,,Visualizer
moment,9.03061,3.1002,19.5,,4.8,,60.8,,,,Visualizer
moment,9.14325,3.0826,20.7,,5.1,,60.8,,,,Visualizer
moment,9.25589,3.0622,20.7,,5.1,,60.8,,,,Visualizer
moment,9.36853,3.0418,21.9,,5.1,,60.8,,,,Visualizer
moment,9.48117,3.0228,21.9,,5.1,,60.8,,,,Visualizer
moment,9.59381,2.9856,23.2,,5.1,,60.8,,,,Visualizer
moment,9.70645,2.971,23.2,,5.1,,60.8,,,,Visualizer
moment,9.81909,2.9422,23.9,,4.4,,60.8,,,,Visualizer
moment,9.93173,2.9284,25.7,,5.0,,60.8,,,,Visualizer
moment,10.04438,2.916,25.7,,5.0,,60.8,,,,Visualizer
moment,10.15702,2.8906,26.9,,5.0,,60.8,,,,Visualizer
moment,10.26966,2.8792,26.9,,5.0,,60.8,,,,Visualizer
moment,10.3823,2.8676,28.4,,5.2,,60.8,,,,Visualizer
moment,10.49494,2.8558,28.4,,5.2,,60.8,,,,Visualizer
moment,10.60758,2.8436,29.4,,5.5,,60.8,,,,Visualizer
moment,10.72022,2.8192,29.4,,5.5,,60.8,,,,Visualizer
moment,10.83286,2.8078,31.0,,5.3,,60.8,,,,Visualizer
moment,10.9455,2.7964,31.0,,5.3,,60.8,,,,Visualizer
moment,11.05814,2.779,32.0,,5.1,,60.8,,,,Visualizer
moment,11.17078,2.7702,32.0,,5.1,,60.8,,,,Visualizer
moment,11.28342,2.762,33.2,,4.8,,60.8,,,,Visualizer
moment,11.39606,2.7452,33.2,,4.8,,60.8,,,,Visualizer
moment,11.5087,2.7368,34.2,,4.8,,60.8,,,,Visualizer
moment,11.62134,2.7222,34.2,,4.8,,60.8,,,,Visualizer
moment,11.73398,2.714,35.9,,4.9,,60.8,,,,Visualizer
moment,11.84663,2.3156,35.9,,4.9,,60.8,,,,Visualizer
moment,11.95927,1.7954,36.7,,4.7,,60.8,,,,Visualizer
moment,12.07191,1.256,36.7,,4.7,,60.8,,,,Visualizer
moment,12.18455,0.003,38.2,,5.0,,60.8,,,,Visualizer
moment,12.29719,0.003,38.2,,5.0,,60.8,,,,Visualizer
moment,12.40983,0.0,38.0,,3.8,,60.8,,,,Visualizer
moment,12.52247,0.0,38.0,,3.8,,60.8,,,,Visualizer
moment,12.63511,0.0,38.4,,2.5,,60.8,,,,Visualizer
moment,12.74775,0.0,38.4,,2.5,,60.8,,,,Visualizer
moment,12.86039,0.0,38.3,,1.6,,60.8,,,,Visualizer
moment,12.97303,0.0,38.3,,1.6,,60.8,,,,Visualizer
moment,13.08567,0.0,38.2,,0.0,,60.8,,,,Visualizer
moment,13.19831,0.0,38.2,,0.0,,61.0,,,,Visualizer
moment,13.31095,0.0,38.3,,0.3,,61.0,,,,Visualizer
moment,13.42359,0.0,38.1,,0.0,,61.0,,,,Visualizer
moment,13.53623,0.0,38.1,,0.0,,61.0,,,,Visualizer
moment,13.64888,0.0,38.3,,0.0,,61.0,,,,Visualizer
moment,13.76152,0.0,38.3,,0.0,,61.0,,,,Visualizer
moment,13.87416,0.0,38.2,,0.0,,61.0,,,,Visualizer
moment,13.9868,0.0,38.2,,0.0,,61.0,,,,Visualizer
moment,14.09944,0.0,38.2,,0.0,,61.0,,,,Visualizer
moment,14.21208,0.0,38.2,,0.0,,61.0,,,,Visualizer
moment,14.32472,0.0,38.3,,0.2,,61.0,,,,Visualizer
moment,14.43736,0.0,38.3,,0.2,,61.0,,,,Visualizer
moment,14.55,0.0,38.30434,,0.0,,61.0,,,,Visualizer
