information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T09:36:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ed7451c-dc15-45f6-aa1c-131cb227bd99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.316,0.49,0.0,3.83,0.0,,85.64,82.82,,,Visualizer
moment,0.54,0.49,0.0,4.5,0.0,,84.04,83.02,,,Visualizer
moment,0.813,0.56,0.0,5.13,0.0,,82.48,83.07,,,Visualizer
moment,1.081,0.65,0.0,5.62,0.0,,82.77,83.13,,,Visualizer
moment,1.306,0.72,0.0,6.03,0.0,,83.07,83.12,,,Visualizer
moment,1.621,0.84,0.0,6.28,0.0,,83.45,83.15,,,Visualizer
moment,1.8,0.87,0.0,6.5,0.0,,84.01,83.21,,,Visualizer
moment,2.026,0.86,0.0,6.68,0.0,,84.43,83.33,,,Visualizer
moment,2.296,0.86,0.0,6.77,0.0,,84.98,83.48,,,Visualizer
moment,2.52,0.85,0.0,6.82,0.0,,85.31,83.58,,,Visualizer
moment,2.793,0.91,0.0,6.86,0.0,,85.61,83.59,,,Visualizer
moment,3.061,1.07,0.0,6.84,0.0,,85.64,83.77,,,Visualizer
moment,3.333,1.27,0.0,6.92,0.0,,85.84,83.86,,,Visualizer
moment,3.556,1.45,0.0,6.91,0.0,,85.9,83.96,,,Visualizer
moment,3.781,1.64,0.0,6.89,0.0,,85.87,84.07,,,Visualizer
moment,4.047,1.89,0.0,6.81,0.0,,85.67,84.16,,,Visualizer
moment,4.273,2.03,0.0,6.74,0.0,,85.54,84.33,,,Visualizer
moment,4.543,2.21,0.0,6.67,0.0,,85.48,84.55,,,Visualizer
moment,4.768,2.43,0.0,6.52,0.0,,85.38,84.58,,,Visualizer
moment,5.038,2.63,0.0,6.29,0.0,,85.25,84.63,,,Visualizer
moment,5.308,2.76,0.0,6.11,0.0,,85.12,84.65,,,Visualizer
moment,5.578,2.92,0.0,5.79,0.0,,85.08,84.7,,,Visualizer
moment,5.803,3.11,0.0,5.33,0.0,,84.89,84.72,,,Visualizer
moment,6.032,3.17,0.0,4.9,0.0,,84.76,84.71,,,Visualizer
moment,6.303,3.23,0.0,4.45,0.0,,84.59,84.67,,,Visualizer
moment,6.526,3.25,0.4,4.01,0.41,,84.53,84.68,,,Visualizer
moment,6.793,3.25,0.4,3.57,0.41,,84.43,84.68,,,Visualizer
moment,7.018,3.24,0.7,3.14,0.71,,84.3,84.64,,,Visualizer
moment,7.291,3.21,1.0,2.77,1.01,,84.17,84.61,,,Visualizer
