information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-29T05:42:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mok,text
meta,,,,,,,,,Beans,El Alisal - Ecuador - Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Pierre,text
meta,,,,,,,,,Grinder Brand,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Model,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Setting,50°,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f5ea36e-74b5-49fc-9057-66f216c1fd0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.132,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.296,1.03,51.9,3.78,48.36,,83.71,79.77,,,Visualizer
moment,0.528,1.3,51.9,4.5,48.36,,81.75,80.0,,,Visualizer
moment,0.772,1.59,51.9,5.19,48.36,,81.27,80.03,,,Visualizer
moment,1.032,1.72,51.9,5.74,48.36,,81.85,79.96,,,Visualizer
moment,1.247,1.66,51.9,6.11,48.36,,82.17,80.05,,,Visualizer
moment,1.517,1.67,51.9,6.49,48.36,,82.39,80.06,,,Visualizer
moment,1.791,1.61,51.9,6.73,48.36,,82.52,80.15,,,Visualizer
moment,2.014,1.57,51.9,6.89,48.36,,82.59,80.41,,,Visualizer
moment,2.298,1.57,51.9,7.05,48.36,,82.72,80.69,,,Visualizer
moment,2.508,1.49,0.0,7.1,0.0,,82.91,81.05,,,Visualizer
moment,2.779,1.32,0.0,7.18,0.0,,82.52,81.41,,,Visualizer
