information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar 96.0°C,text
meta,,,,,,,,,Date,2022-06-27T16:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f73fc749-3bfe-4a1a-b78d-6b2fef739105,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.222,0.59,0.0,4.01,0.0,,96.2,91.28,,,Visualizer
moment,0.492,0.56,0.0,4.74,0.0,,96.06,91.35,,,Visualizer
moment,0.627,0.55,0.0,5.78,0.0,,94.41,91.46,,,Visualizer
moment,0.852,0.68,0.0,6.44,0.0,,91.81,91.42,,,Visualizer
moment,1.122,0.59,0.0,6.87,0.0,,91.21,91.43,,,Visualizer
moment,1.257,0.56,0.0,7.25,0.0,,91.04,91.46,,,Visualizer
moment,1.482,0.55,0.0,7.49,0.0,,90.84,91.42,,,Visualizer
moment,1.751,0.63,0.0,7.67,0.0,,91.18,91.31,,,Visualizer
moment,1.889,0.72,0.0,7.73,0.0,,91.84,91.31,,,Visualizer
moment,2.111,0.8,0.0,7.78,0.0,,92.72,91.51,,,Visualizer
moment,2.291,0.82,0.0,7.92,0.0,,93.56,91.82,,,Visualizer
moment,2.561,0.85,0.0,7.87,0.0,,94.45,92.15,,,Visualizer
moment,2.742,0.87,0.0,7.9,0.0,,95.23,92.54,,,Visualizer
moment,2.922,0.92,0.0,7.93,0.0,,95.71,92.83,,,Visualizer
moment,3.192,0.92,0.0,7.88,0.0,,96.27,93.13,,,Visualizer
moment,3.372,0.97,0.0,7.95,0.0,,96.68,93.41,,,Visualizer
moment,3.551,1.0,0.0,8.03,0.0,,96.93,93.79,,,Visualizer
moment,3.822,1.01,0.0,8.07,0.0,,97.0,94.17,,,Visualizer
moment,4.002,1.07,0.0,8.11,0.0,,96.89,94.56,,,Visualizer
moment,4.181,1.08,0.0,8.03,0.0,,96.58,94.87,,,Visualizer
moment,4.407,1.18,0.0,8.1,0.0,,96.48,95.08,,,Visualizer
moment,4.631,1.25,0.0,8.03,0.0,,96.27,95.31,,,Visualizer
moment,4.812,1.36,0.0,8.02,0.0,,95.96,95.55,,,Visualizer
moment,5.037,1.47,0.0,7.96,0.0,,95.75,95.67,,,Visualizer
moment,5.307,1.59,0.0,7.92,0.0,,95.61,95.68,,,Visualizer
moment,5.441,1.86,0.0,7.87,0.0,,95.71,95.79,,,Visualizer
moment,5.622,2.06,0.0,7.89,0.0,,95.58,95.82,,,Visualizer
moment,5.891,2.29,0.0,7.91,0.0,,95.61,95.8,,,Visualizer
moment,6.072,2.55,0.0,7.88,0.0,,95.68,95.79,,,Visualizer
moment,6.252,3.03,0.0,7.58,0.0,,95.79,95.81,,,Visualizer
moment,6.476,3.41,0.0,7.15,0.0,,95.71,95.78,,,Visualizer
