information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T17:18:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Colombia Decaf,text
meta,,,,,,,,,Roast Color,med dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25f3fae8-03c9-4799-a06e-55975cf2870a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.12,0.0,3.88,0.0,,90.71,88.63,,,Visualizer
moment,0.224,0.15,0.0,4.42,0.0,,90.64,88.8,,,Visualizer
moment,0.449,0.2,0.0,5.41,0.0,,89.92,88.96,,,Visualizer
moment,0.629,0.27,0.0,6.26,0.0,,88.11,88.9,,,Visualizer
moment,0.855,0.33,0.0,6.93,0.0,,87.78,88.94,,,Visualizer
moment,1.035,0.5,0.0,7.38,0.0,,87.95,88.9,,,Visualizer
moment,1.259,0.91,0.0,7.73,0.0,,88.14,88.92,,,Visualizer
moment,1.484,1.0,0.0,7.92,0.0,,88.57,88.99,,,Visualizer
moment,1.665,1.0,0.0,8.06,0.0,,89.29,89.01,,,Visualizer
moment,1.935,1.05,0.0,8.14,0.0,,90.11,89.09,,,Visualizer
moment,2.07,1.09,0.0,8.15,0.0,,90.58,89.1,,,Visualizer
moment,2.294,1.12,0.0,8.15,0.0,,91.18,89.24,,,Visualizer
moment,2.564,1.16,0.0,8.12,0.0,,91.54,89.47,,,Visualizer
moment,2.7,1.16,0.0,8.07,0.0,,91.81,89.71,,,Visualizer
moment,2.925,1.17,0.0,7.99,0.0,,91.88,89.93,,,Visualizer
moment,3.194,1.18,0.0,7.93,0.0,,91.74,90.2,,,Visualizer
moment,3.375,1.2,0.0,7.88,0.0,,91.68,90.5,,,Visualizer
moment,3.555,1.24,0.0,7.81,0.0,,91.38,90.67,,,Visualizer
moment,3.734,1.26,0.0,7.77,0.0,,91.14,90.78,,,Visualizer
moment,4.004,1.34,0.0,7.79,0.0,,90.88,90.89,,,Visualizer
moment,4.184,1.44,0.0,7.8,0.0,,90.68,91.0,,,Visualizer
moment,4.364,1.52,0.0,7.75,0.0,,90.48,91.01,,,Visualizer
moment,4.634,1.7,0.0,7.72,0.0,,90.18,91.06,,,Visualizer
moment,4.815,1.86,0.0,7.62,0.0,,89.88,91.15,,,Visualizer
moment,5.084,2.08,0.0,7.55,0.0,,89.62,91.11,,,Visualizer
moment,5.219,2.33,0.0,7.46,0.0,,89.49,91.14,,,Visualizer
moment,5.445,2.68,0.0,7.3,0.0,,89.39,91.06,,,Visualizer
moment,5.625,3.06,0.0,7.02,0.0,,89.32,91.0,,,Visualizer
moment,5.849,3.43,0.15,6.48,0.14,,89.22,90.97,,,Visualizer
moment,6.074,3.67,0.31,5.72,0.3,,89.12,90.93,,,Visualizer
moment,6.254,3.73,0.48,4.86,0.46,,89.09,90.87,,,Visualizer
moment,6.525,3.71,0.79,4.1,0.76,,88.89,90.76,,,Visualizer
moment,6.659,3.62,1.01,3.41,0.97,,88.86,90.82,,,Visualizer
moment,6.885,3.48,1.65,2.9,1.44,,88.96,90.73,,,Visualizer
moment,7.064,3.44,1.75,2.43,1.4,,88.96,90.73,,,Visualizer
moment,7.289,3.33,1.96,2.08,1.58,,88.89,90.72,,,Visualizer
moment,7.514,3.26,2.25,1.82,1.4,,88.8,90.59,,,Visualizer
moment,7.694,3.19,2.47,1.57,1.4,,88.77,90.59,,,Visualizer
moment,7.919,3.12,2.7,1.46,1.01,,88.73,90.58,,,Visualizer
moment,8.191,3.12,2.97,1.34,1.14,,88.83,90.53,,,Visualizer
moment,8.324,3.05,3.13,1.3,1.12,,88.6,90.54,,,Visualizer
moment,8.55,3.07,3.42,1.21,1.12,,88.57,90.56,,,Visualizer
moment,8.729,3.03,3.44,1.16,0.93,,88.47,90.4,,,Visualizer
moment,8.954,3.02,3.65,1.19,0.95,,88.47,90.46,,,Visualizer
moment,9.179,3.05,3.9,1.12,1.01,,88.47,90.4,,,Visualizer
moment,9.359,3.0,3.96,1.13,0.8,,88.34,90.38,,,Visualizer
moment,9.629,3.02,4.24,1.12,0.87,,88.18,90.38,,,Visualizer
moment,9.809,3.02,4.51,1.11,1.03,,88.18,90.35,,,Visualizer
moment,9.99,2.98,4.57,1.16,0.88,,88.18,90.31,,,Visualizer
moment,10.259,3.05,5.0,1.14,1.02,,87.98,90.3,,,Visualizer
moment,10.439,2.98,5.21,1.12,1.2,,87.91,90.28,,,Visualizer
moment,10.619,3.02,5.41,1.18,1.12,,87.88,90.28,,,Visualizer
moment,10.844,3.03,5.63,1.13,1.08,,87.85,90.24,,,Visualizer
moment,11.069,2.97,5.84,1.19,1.22,,87.55,90.18,,,Visualizer
moment,11.294,3.03,6.2,1.17,1.15,,87.72,90.19,,,Visualizer
moment,11.475,2.98,6.31,1.16,1.06,,87.49,90.19,,,Visualizer
moment,11.699,3.02,6.53,1.18,1.08,,87.39,90.12,,,Visualizer
moment,11.924,3.01,6.73,1.16,1.06,,87.29,90.14,,,Visualizer
moment,12.105,2.98,6.83,1.22,1.08,,87.23,90.18,,,Visualizer
moment,12.289,3.02,7.15,1.2,1.03,,87.29,90.14,,,Visualizer
moment,12.509,2.97,7.38,1.27,1.03,,87.23,90.08,,,Visualizer
moment,12.689,3.02,7.51,1.2,1.08,,87.1,90.04,,,Visualizer
moment,12.914,2.98,7.77,1.28,1.1,,87.13,90.05,,,Visualizer
moment,13.139,3.03,8.12,1.24,1.16,,87.13,90.03,,,Visualizer
moment,13.319,2.98,8.23,1.27,1.18,,87.16,89.96,,,Visualizer
moment,13.544,3.01,8.46,1.25,1.15,,87.23,89.97,,,Visualizer
moment,13.769,3.02,8.8,1.26,1.11,,87.16,89.93,,,Visualizer
moment,13.949,2.99,8.95,1.26,1.13,,87.26,89.86,,,Visualizer
moment,14.174,3.03,9.04,1.24,1.09,,87.36,89.92,,,Visualizer
moment,14.354,3.02,9.45,1.27,1.17,,87.2,89.87,,,Visualizer
moment,14.579,2.98,9.58,1.31,1.08,,87.33,89.8,,,Visualizer
moment,14.804,3.07,9.9,1.43,1.17,,87.29,89.77,,,Visualizer
moment,14.984,3.36,10.13,1.76,1.13,,87.29,89.72,,,Visualizer
moment,15.254,3.84,10.56,2.18,1.22,,87.52,89.68,,,Visualizer
moment,15.481,4.55,10.85,2.5,1.24,,87.65,89.73,,,Visualizer
moment,15.614,5.27,10.85,2.71,1.24,,87.91,89.67,,,Visualizer
moment,15.886,5.98,11.51,2.83,1.45,,88.24,89.67,,,Visualizer
moment,16.064,6.62,11.66,2.85,1.47,,88.6,89.68,,,Visualizer
moment,16.244,7.2,12.05,2.74,1.58,,88.93,89.57,,,Visualizer
moment,16.469,7.55,12.42,2.64,1.62,,89.26,89.55,,,Visualizer
moment,16.741,7.86,12.93,2.48,1.7,,89.52,89.49,,,Visualizer
moment,16.919,8.11,13.28,2.36,1.7,,89.88,89.43,,,Visualizer
moment,17.099,8.28,13.52,2.29,1.79,,90.11,89.47,,,Visualizer
moment,17.324,8.49,13.88,2.18,1.76,,90.21,89.46,,,Visualizer
moment,17.505,8.63,14.3,2.07,1.81,,90.45,89.39,,,Visualizer
moment,17.819,8.73,14.77,1.98,1.77,,90.61,89.45,,,Visualizer
