information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-15T12:20:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51bbad35-6937-4e2d-944c-0beb61253ba6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.37,0.0,3.9,0.0,,91.37,86.29,,,Visualizer
moment,0.224,0.41,0.0,4.04,0.0,,91.0,86.44,,,Visualizer
moment,0.451,0.45,0.0,4.16,0.0,,89.21,86.5,,,Visualizer
moment,0.627,0.5,0.0,4.26,0.0,,89.11,86.42,,,Visualizer
moment,0.855,0.56,0.0,4.32,0.0,,89.77,86.44,,,Visualizer
moment,1.032,0.6,0.0,4.37,0.0,,90.63,86.53,,,Visualizer
moment,1.259,0.6,0.0,4.41,0.0,,91.23,86.79,,,Visualizer
moment,1.484,0.65,0.0,4.51,0.0,,92.0,87.1,,,Visualizer
moment,1.661,0.67,0.0,4.48,0.0,,92.47,87.34,,,Visualizer
moment,1.889,0.65,0.0,4.46,0.0,,93.08,87.66,,,Visualizer
moment,2.159,0.66,0.0,4.54,0.0,,93.52,87.95,,,Visualizer
moment,2.293,0.65,0.0,4.54,0.0,,93.9,88.23,,,Visualizer
moment,2.52,0.61,0.0,4.57,0.0,,94.24,88.58,,,Visualizer
moment,2.696,0.57,0.0,4.58,0.0,,94.41,88.92,,,Visualizer
moment,2.924,0.62,0.0,4.61,0.0,,94.68,89.32,,,Visualizer
moment,3.152,0.64,0.0,4.49,0.0,,94.58,89.66,,,Visualizer
moment,3.326,0.64,0.0,4.56,0.0,,94.48,89.9,,,Visualizer
moment,3.553,0.69,-0.09,4.52,-0.09,,94.34,90.09,,,Visualizer
moment,3.779,0.73,0.0,4.53,0.0,,94.27,90.3,,,Visualizer
moment,3.96,0.79,0.0,4.5,0.0,,94.1,90.5,,,Visualizer
moment,4.183,0.87,0.0,4.48,0.0,,93.93,90.7,,,Visualizer
moment,4.412,0.95,0.0,4.48,0.0,,93.86,90.78,,,Visualizer
moment,4.588,1.02,0.0,4.47,0.0,,93.73,90.85,,,Visualizer
moment,4.816,1.1,0.0,4.47,0.0,,93.73,90.96,,,Visualizer
moment,4.993,1.22,0.0,4.42,0.0,,93.86,91.09,,,Visualizer
moment,5.219,1.35,0.0,4.45,0.0,,93.86,91.14,,,Visualizer
moment,5.443,1.48,0.0,4.43,0.0,,93.86,91.24,,,Visualizer
moment,5.623,1.64,0.0,4.43,0.0,,93.93,91.3,,,Visualizer
moment,5.851,1.76,0.0,4.44,0.0,,93.96,91.38,,,Visualizer
moment,6.082,1.93,0.0,4.45,0.0,,93.93,91.5,,,Visualizer
moment,6.254,2.11,0.0,4.45,0.0,,93.96,91.52,,,Visualizer
moment,6.479,2.26,0.0,4.49,0.0,,93.9,91.54,,,Visualizer
moment,6.657,2.45,0.0,4.47,0.0,,93.83,91.59,,,Visualizer
moment,6.884,2.72,0.0,4.41,0.0,,93.7,91.59,,,Visualizer
moment,7.117,3.0,0.0,4.43,0.0,,93.46,91.6,,,Visualizer
moment,7.293,3.37,0.0,4.36,0.0,,93.42,91.72,,,Visualizer
moment,7.516,3.93,0.0,4.35,0.0,,93.29,91.83,,,Visualizer
moment,7.785,4.6,0.0,4.12,0.0,,93.08,91.85,,,Visualizer
moment,7.921,5.13,0.0,3.83,0.0,,92.88,91.89,,,Visualizer
moment,8.142,5.66,0.0,3.53,0.0,,92.68,91.96,,,Visualizer
moment,8.325,6.25,0.0,3.22,0.0,,92.51,91.93,,,Visualizer
moment,8.55,6.77,0.77,2.94,0.8,,92.44,91.95,,,Visualizer
moment,8.772,7.2,0.87,2.67,0.91,,92.44,91.89,,,Visualizer
moment,8.953,7.56,0.91,2.46,0.95,,92.3,91.9,,,Visualizer
moment,9.18,7.91,1.63,2.25,1.7,,92.21,91.99,,,Visualizer
moment,9.402,8.13,1.74,2.06,1.43,,92.11,91.87,,,Visualizer
moment,9.581,8.31,2.25,1.9,1.45,,92.04,91.83,,,Visualizer
moment,9.855,8.48,2.51,1.77,1.67,,91.84,91.89,,,Visualizer
moment,10.032,8.62,2.82,1.65,1.6,,91.8,91.9,,,Visualizer
moment,10.212,8.71,2.85,1.55,1.27,,91.77,91.89,,,Visualizer
moment,10.438,8.83,3.42,1.46,1.44,,91.7,91.86,,,Visualizer
moment,10.616,8.81,3.64,1.42,1.31,,91.73,91.79,,,Visualizer
moment,10.842,8.88,3.9,1.36,1.45,,91.57,91.77,,,Visualizer
moment,11.116,8.87,4.25,1.33,1.46,,91.6,91.85,,,Visualizer
moment,11.247,8.93,4.52,1.29,1.5,,91.46,91.82,,,Visualizer
moment,11.472,8.9,4.92,1.28,1.57,,91.43,91.78,,,Visualizer
moment,11.7,8.97,5.24,1.25,1.5,,91.4,91.72,,,Visualizer
moment,11.878,8.89,5.54,1.26,1.49,,91.3,91.71,,,Visualizer
moment,12.101,8.96,5.89,1.27,1.58,,91.2,91.72,,,Visualizer
moment,12.281,8.95,6.15,1.25,1.52,,91.27,91.67,,,Visualizer
moment,12.507,8.91,6.64,1.26,1.61,,91.23,91.63,,,Visualizer
moment,12.734,8.96,6.99,1.28,1.64,,91.23,91.72,,,Visualizer
moment,12.911,8.91,7.2,1.29,1.73,,91.27,91.65,,,Visualizer
moment,13.137,8.87,7.66,1.33,1.75,,91.3,91.54,,,Visualizer
moment,13.366,8.91,7.97,1.36,1.69,,91.46,91.56,,,Visualizer
moment,13.546,8.94,8.4,1.39,1.84,,91.4,91.55,,,Visualizer
moment,13.767,8.92,8.72,1.38,1.81,,91.43,91.55,,,Visualizer
moment,13.946,8.89,9.23,1.41,1.94,,91.43,91.48,,,Visualizer
