information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis white,text
meta,,,,,,,,,Date,2021-09-19T05:17:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a46c5b91-0afc-4128-b395-337eb34b0392,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.009,0.22,0.0,3.85,0.0,,90.55,87.04,,,Visualizer
moment,0.197,0.14,0.0,3.07,0.0,,89.8,87.26,,,Visualizer
moment,0.449,0.09,0.0,2.4,0.0,,89.63,87.26,,,Visualizer
moment,0.705,0.12,0.0,1.86,0.0,,89.89,87.26,,,Visualizer
moment,1.005,0.14,0.0,1.45,0.0,,90.16,87.28,,,Visualizer
moment,1.209,0.14,0.0,1.13,0.0,,90.55,87.61,,,Visualizer
moment,1.452,0.11,0.0,0.88,0.0,,91.01,87.82,,,Visualizer
moment,1.699,0.07,0.0,0.68,0.0,,91.18,87.98,,,Visualizer
moment,1.999,0.06,0.0,0.87,0.0,,91.61,88.15,,,Visualizer
moment,2.2,0.07,0.0,2.08,0.0,,91.94,88.21,,,Visualizer
moment,2.504,0.09,0.0,3.1,0.0,,92.07,88.23,,,Visualizer
moment,2.698,0.14,0.0,4.02,0.0,,92.37,88.35,,,Visualizer
moment,2.949,0.15,0.0,4.65,0.0,,91.91,88.53,,,Visualizer
moment,3.199,0.27,0.0,5.15,0.0,,90.48,88.5,,,Visualizer
moment,3.449,0.27,0.0,5.53,0.0,,89.6,88.76,,,Visualizer
moment,3.699,0.29,0.0,5.88,0.0,,89.47,88.96,,,Visualizer
moment,3.949,0.39,0.0,6.12,0.0,,89.44,88.99,,,Visualizer
moment,4.197,0.48,0.0,6.39,0.0,,89.44,88.98,,,Visualizer
moment,4.447,0.63,0.0,6.5,0.0,,89.6,88.98,,,Visualizer
moment,4.698,0.79,0.0,6.57,0.0,,89.6,89.11,,,Visualizer
moment,4.948,1.04,0.0,6.55,0.0,,89.5,89.19,,,Visualizer
moment,5.198,1.28,0.0,6.45,0.0,,89.63,89.33,,,Visualizer
moment,5.448,1.53,0.0,6.29,0.0,,89.5,89.49,,,Visualizer
moment,5.798,1.68,0.0,6.06,0.0,,89.4,89.55,,,Visualizer
moment,5.947,1.88,0.0,5.7,0.0,,89.47,89.62,,,Visualizer
moment,6.198,2.02,0.0,5.29,0.0,,89.37,89.68,,,Visualizer
moment,6.448,2.12,0.0,4.89,0.0,,89.3,89.73,,,Visualizer
moment,6.698,2.26,0.0,4.48,0.0,,89.14,89.76,,,Visualizer
moment,7.049,2.38,0.0,4.07,0.0,,89.14,89.85,,,Visualizer
moment,7.197,2.47,0.0,3.72,0.0,,88.88,89.79,,,Visualizer
moment,7.448,2.51,0.0,3.3,0.0,,88.88,89.83,,,Visualizer
moment,7.698,2.53,0.0,2.96,0.0,,88.78,89.83,,,Visualizer
moment,7.998,2.55,0.0,2.63,0.0,,88.75,89.86,,,Visualizer
moment,8.198,2.54,0.0,2.26,0.0,,88.68,89.86,,,Visualizer
moment,8.447,2.48,0.0,1.96,0.0,,88.68,89.81,,,Visualizer
moment,8.699,2.44,0.0,1.67,0.0,,88.75,89.84,,,Visualizer
moment,8.947,2.46,0.0,1.44,0.0,,88.68,89.82,,,Visualizer
moment,9.197,2.41,0.0,1.13,0.0,,88.65,89.86,,,Visualizer
moment,9.448,2.24,0.0,0.88,0.0,,88.62,89.79,,,Visualizer
moment,9.698,2.19,0.0,0.69,0.0,,88.62,89.76,,,Visualizer
moment,9.998,2.15,0.0,0.53,0.0,,88.68,89.75,,,Visualizer
moment,10.248,2.12,0.0,0.42,0.0,,88.62,89.74,,,Visualizer
moment,10.498,2.1,0.0,0.32,0.0,,88.78,89.69,,,Visualizer
moment,10.848,2.08,0.0,0.25,0.0,,88.65,89.66,,,Visualizer
moment,10.997,2.06,0.0,0.2,0.0,,88.78,89.69,,,Visualizer
moment,11.252,2.05,0.1,0.15,0.09,,88.75,89.67,,,Visualizer
moment,11.498,2.04,0.2,0.12,0.19,,88.75,89.59,,,Visualizer
moment,11.798,2.03,0.2,0.09,0.19,,88.72,89.61,,,Visualizer
moment,12.004,2.03,0.2,0.07,0.19,,88.75,89.58,,,Visualizer
moment,12.248,2.02,0.3,0.06,0.19,,88.68,89.47,,,Visualizer
moment,12.498,2.02,0.3,0.04,0.09,,88.88,89.46,,,Visualizer
moment,12.748,2.01,0.5,0.03,0.28,,88.85,89.45,,,Visualizer
moment,13.048,2.01,0.6,0.03,0.38,,88.75,89.39,,,Visualizer
moment,13.249,2.0,0.6,0.02,0.28,,88.82,89.41,,,Visualizer
moment,13.499,2.0,0.6,0.02,0.28,,88.82,89.42,,,Visualizer
moment,13.797,1.99,0.6,0.01,0.19,,88.82,89.41,,,Visualizer
moment,13.999,1.99,0.6,0.01,0.09,,88.82,89.35,,,Visualizer
moment,14.248,1.98,0.6,0.01,0.0,,88.82,89.34,,,Visualizer
moment,14.503,1.97,0.6,0.01,0.0,,88.82,89.3,,,Visualizer
moment,14.798,1.97,0.6,0.0,0.0,,88.91,89.27,,,Visualizer
moment,14.998,1.97,0.7,0.0,0.09,,88.88,89.27,,,Visualizer
moment,15.248,1.96,0.7,0.0,0.09,,88.91,89.25,,,Visualizer
moment,15.498,1.96,0.7,0.0,0.09,,88.85,89.24,,,Visualizer
moment,15.749,1.95,0.8,0.0,0.19,,88.85,89.22,,,Visualizer
moment,15.999,1.95,0.9,0.0,0.28,,89.01,89.24,,,Visualizer
moment,16.249,1.95,0.9,0.0,0.19,,88.95,89.23,,,Visualizer
moment,16.498,1.94,0.8,0.0,0.0,,88.98,89.21,,,Visualizer
moment,16.798,1.93,0.8,0.0,0.0,,88.85,89.15,,,Visualizer
