information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T15:47:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d263e24-42a4-4483-8cea-5aedcb88f337,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.64,0.0,4.04,0.0,,88.32,83.08,,,Visualizer
moment,0.224,0.61,0.0,4.59,0.0,,88.29,83.39,,,Visualizer
moment,0.487,0.95,0.0,5.29,0.0,,87.57,83.45,,,Visualizer
moment,0.637,1.02,0.0,5.88,0.0,,87.24,83.41,,,Visualizer
moment,0.862,0.87,0.0,6.31,0.0,,86.82,83.3,,,Visualizer
moment,1.056,0.84,0.0,6.79,0.0,,86.33,83.25,,,Visualizer
moment,1.274,0.79,0.0,7.13,0.0,,85.59,83.3,,,Visualizer
moment,1.462,0.82,0.0,7.45,0.0,,85.0,83.43,,,Visualizer
moment,1.688,0.82,0.0,7.73,0.0,,84.39,83.74,,,Visualizer
moment,1.949,0.82,0.0,7.95,0.0,,83.71,84.04,,,Visualizer
moment,2.099,0.9,0.0,8.12,0.0,,83.32,84.28,,,Visualizer
moment,2.399,0.95,0.0,8.3,0.0,,83.1,84.5,,,Visualizer
moment,2.549,0.99,0.0,8.48,0.0,,82.84,84.69,,,Visualizer
moment,2.736,1.11,0.0,8.64,0.0,,82.94,84.74,,,Visualizer
moment,2.961,1.19,1.0,8.72,0.96,,82.84,84.82,,,Visualizer
moment,3.156,1.2,3.2,8.7,3.07,,82.75,84.93,,,Visualizer
moment,3.449,1.3,4.6,8.49,4.41,,82.75,84.89,,,Visualizer
moment,3.599,1.36,6.1,8.43,5.85,,82.62,84.92,,,Visualizer
moment,3.786,1.25,7.4,8.37,6.61,,81.91,85.07,,,Visualizer
moment,3.975,1.23,8.6,8.24,6.52,,81.08,85.19,,,Visualizer
moment,4.237,1.24,10.0,8.21,6.52,,80.09,85.3,,,Visualizer
moment,4.499,1.21,12.3,8.15,6.61,,78.88,85.36,,,Visualizer
moment,4.611,1.23,12.9,8.08,6.52,,78.05,85.5,,,Visualizer
moment,4.836,1.17,13.7,7.87,6.61,,77.03,85.61,,,Visualizer
moment,5.024,1.1,15.8,7.49,6.9,,76.14,85.69,,,Visualizer
moment,5.211,0.94,16.5,6.96,6.9,,75.41,85.73,,,Visualizer
moment,5.474,0.84,17.9,6.2,6.8,,74.74,85.8,,,Visualizer
moment,5.703,0.73,20.3,5.4,6.33,,74.23,85.83,,,Visualizer
moment,5.849,0.61,21.2,4.58,5.85,,74.01,85.8,,,Visualizer
moment,6.074,0.53,21.7,3.8,5.66,,73.88,85.82,,,Visualizer
moment,6.262,0.41,22.1,3.41,5.37,,73.66,85.78,,,Visualizer
moment,6.486,0.65,22.4,4.08,4.98,,73.72,85.74,,,Visualizer
moment,6.675,1.04,23.5,4.81,4.12,,73.59,85.71,,,Visualizer
moment,6.898,1.13,24.4,5.04,3.45,,73.88,85.63,,,Visualizer
moment,7.161,1.03,25.8,4.89,3.55,,73.97,85.42,,,Visualizer
moment,7.311,0.9,26.4,4.58,3.83,,74.23,85.26,,,Visualizer
moment,7.499,0.79,27.6,4.11,4.31,,74.58,85.2,,,Visualizer
moment,7.724,0.68,29.0,3.64,4.79,,74.87,85.2,,,Visualizer
moment,7.948,0.68,29.8,3.87,4.89,,75.03,85.19,,,Visualizer
moment,8.174,0.98,30.6,4.42,4.6,,75.22,85.17,,,Visualizer
moment,8.361,1.11,31.3,4.86,4.12,,75.25,85.14,,,Visualizer
moment,8.586,1.02,32.2,4.93,3.93,,75.25,84.94,,,Visualizer
moment,8.813,0.94,34.0,4.63,4.31,,75.25,84.92,,,Visualizer
moment,8.998,0.78,35.1,4.3,4.7,,75.28,84.85,,,Visualizer
moment,9.187,0.67,36.1,3.87,4.89,,75.12,84.77,,,Visualizer
moment,9.374,0.57,36.5,3.76,4.99,,75.12,84.8,,,Visualizer
moment,9.599,0.77,37.9,4.23,4.89,,75.0,84.78,,,Visualizer
moment,9.861,0.98,39.0,4.69,4.31,,74.96,84.77,,,Visualizer
moment,10.011,0.96,39.0,4.74,4.31,,74.9,84.76,,,Visualizer
