information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-01T15:13:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36979347-d1b8-41e1-a11a-9557f4cf21ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.05,0.5,0.62,-0.1,,94.0,88.57,,,Visualizer
moment,0.226,0.04,0.7,1.62,0.29,,94.07,88.81,,,Visualizer
moment,0.477,0.03,0.7,2.17,0.19,,94.04,88.82,,,Visualizer
moment,0.674,0.03,0.9,2.75,0.48,,94.1,88.75,,,Visualizer
moment,0.854,0.03,0.7,3.07,0.1,,94.04,88.84,,,Visualizer
moment,1.08,0.04,0.8,3.32,0.19,,94.07,88.78,,,Visualizer
moment,1.259,0.06,0.1,3.53,-0.67,,93.66,88.75,,,Visualizer
moment,1.485,0.09,0.1,3.67,-0.67,,92.88,88.84,,,Visualizer
moment,1.71,0.09,0.1,3.78,-0.76,,92.17,88.86,,,Visualizer
moment,1.89,0.09,0.1,3.84,-0.67,,91.8,88.91,,,Visualizer
moment,2.115,0.12,0.1,3.91,-0.76,,91.33,88.91,,,Visualizer
moment,2.385,0.16,0.3,3.95,0.19,,91.09,88.99,,,Visualizer
moment,2.52,0.18,0.3,4.0,0.19,,90.96,89.2,,,Visualizer
moment,2.745,0.21,0.2,4.0,0.1,,91.06,89.34,,,Visualizer
moment,2.974,0.24,0.2,4.02,0.1,,91.26,89.49,,,Visualizer
moment,3.149,0.29,0.2,4.01,0.1,,91.7,89.67,,,Visualizer
moment,3.376,0.33,0.2,4.01,0.0,,91.96,89.81,,,Visualizer
moment,3.557,0.37,0.2,4.02,-0.1,,92.54,89.94,,,Visualizer
moment,3.783,0.41,0.2,4.04,0.0,,92.95,90.21,,,Visualizer
moment,4.008,0.45,0.2,4.0,0.0,,93.35,90.54,,,Visualizer
moment,4.184,0.45,0.2,4.06,0.0,,93.69,90.76,,,Visualizer
moment,4.41,0.5,0.0,4.07,-0.19,,94.1,90.95,,,Visualizer
moment,4.636,0.5,0.2,4.06,0.0,,94.38,91.15,,,Visualizer
moment,4.815,0.52,0.1,4.03,-0.1,,94.72,91.36,,,Visualizer
moment,5.04,0.53,0.2,4.05,0.0,,94.82,91.52,,,Visualizer
moment,5.27,0.54,0.2,4.06,0.0,,95.16,91.58,,,Visualizer
moment,5.445,0.56,0.5,4.04,0.48,,95.2,91.74,,,Visualizer
moment,5.67,0.59,0.2,4.07,0.0,,95.41,91.88,,,Visualizer
moment,5.854,0.61,0.1,3.97,0.0,,95.51,91.93,,,Visualizer
moment,6.075,0.63,0.2,3.99,0.0,,95.51,91.99,,,Visualizer
moment,6.301,0.66,0.1,4.02,-0.1,,95.51,92.08,,,Visualizer
moment,6.48,0.7,0.2,4.01,-0.29,,95.54,92.07,,,Visualizer
moment,6.751,0.74,0.3,3.99,-0.1,,95.34,92.15,,,Visualizer
moment,6.929,0.78,0.2,4.03,0.1,,95.2,92.16,,,Visualizer
moment,7.11,0.81,0.4,4.04,0.19,,95.1,92.22,,,Visualizer
moment,7.335,0.85,0.4,4.01,0.29,,95.1,92.33,,,Visualizer
moment,7.515,0.91,0.4,4.02,0.19,,95.03,92.34,,,Visualizer
moment,7.74,0.97,0.2,4.02,-0.1,,94.82,92.34,,,Visualizer
moment,7.966,1.01,0.2,3.97,-0.19,,94.82,92.45,,,Visualizer
