information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2024-03-28T09:29:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,238.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/830b4edf-65b9-47c8-a8f6-68d2ddbde0f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.0,0.0,3.22,0.0,,93.32,79.1,,,Visualizer
moment,0.262,0.0,0.0,3.37,0.0,,93.19,79.33,,,Visualizer
moment,0.449,0.0,0.0,3.59,0.0,,92.85,79.34,,,Visualizer
moment,0.674,0.0,0.0,3.68,0.0,,90.32,79.38,,,Visualizer
moment,0.862,0.0,0.0,3.76,0.0,,86.93,79.46,,,Visualizer
moment,1.087,0.0,0.0,3.8,0.0,,83.02,79.45,,,Visualizer
moment,1.274,0.0,0.0,3.88,0.0,,80.36,79.46,,,Visualizer
moment,1.499,0.0,0.0,3.92,0.0,,79.12,79.51,,,Visualizer
moment,1.687,0.0,0.0,3.94,0.0,,77.07,79.47,,,Visualizer
moment,1.912,0.0,0.0,3.97,0.0,,75.48,79.45,,,Visualizer
moment,2.137,0.0,0.0,4.0,0.0,,74.74,79.55,,,Visualizer
moment,2.324,0.0,0.0,3.98,0.0,,74.52,79.53,,,Visualizer
moment,2.549,0.01,0.0,4.02,0.0,,74.93,79.49,,,Visualizer
moment,2.737,0.07,0.0,4.02,0.0,,75.83,79.49,,,Visualizer
moment,2.962,0.27,0.0,3.99,0.0,,76.79,79.56,,,Visualizer
moment,3.149,0.35,0.0,3.99,0.0,,78.03,79.56,,,Visualizer
moment,3.374,0.31,0.0,3.99,0.0,,79.47,79.58,,,Visualizer
moment,3.562,0.48,0.0,3.99,0.0,,80.81,79.65,,,Visualizer
moment,3.787,0.53,0.0,3.99,0.0,,82.25,79.56,,,Visualizer
moment,4.012,0.55,0.0,3.98,0.0,,83.63,79.32,,,Visualizer
moment,4.199,0.49,0.0,3.98,0.0,,84.96,79.18,,,Visualizer
moment,4.425,0.62,0.0,3.98,0.0,,86.29,78.98,,,Visualizer
moment,4.612,0.71,0.0,3.98,0.0,,87.29,78.81,,,Visualizer
moment,4.837,0.71,0.0,4.0,0.0,,88.5,78.72,,,Visualizer
moment,5.024,0.75,0.0,4.0,0.0,,89.42,78.67,,,Visualizer
moment,5.249,0.82,0.0,3.98,0.0,,90.28,78.69,,,Visualizer
moment,5.437,0.79,0.0,3.98,0.0,,91.21,78.76,,,Visualizer
moment,5.662,0.85,0.0,3.98,0.0,,91.95,78.9,,,Visualizer
moment,5.887,0.91,0.0,3.98,0.0,,92.65,79.4,,,Visualizer
moment,6.074,0.8,0.0,3.97,0.0,,93.5,80.22,,,Visualizer
moment,6.299,0.76,0.0,3.98,0.0,,93.93,81.16,,,Visualizer
moment,6.486,0.87,0.0,4.01,0.0,,94.51,82.13,,,Visualizer
moment,6.712,0.74,0.0,3.99,0.0,,95.02,83.04,,,Visualizer
moment,6.9,0.73,0.0,3.98,0.0,,95.43,83.9,,,Visualizer
moment,7.124,0.87,0.0,3.98,0.0,,95.98,84.73,,,Visualizer
moment,7.349,0.95,0.0,4.0,0.0,,96.3,85.5,,,Visualizer
moment,7.537,0.91,0.0,3.98,0.0,,96.64,86.16,,,Visualizer
moment,7.799,1.02,0.0,4.0,0.0,,97.09,86.82,,,Visualizer
moment,7.949,0.96,0.0,3.97,0.0,,97.3,87.43,,,Visualizer
moment,8.174,1.05,0.0,4.02,0.0,,97.62,88.05,,,Visualizer
moment,8.362,1.23,0.0,3.97,0.0,,98.04,88.53,,,Visualizer
moment,8.587,1.15,0.0,4.05,0.0,,98.35,89.0,,,Visualizer
moment,8.774,1.2,0.0,3.97,0.0,,98.67,89.45,,,Visualizer
moment,8.999,1.28,0.0,4.02,0.0,,98.81,89.83,,,Visualizer
moment,9.187,1.26,0.0,4.01,0.0,,99.02,90.1,,,Visualizer
moment,9.449,1.39,0.0,4.05,0.0,,99.3,90.49,,,Visualizer
moment,9.637,1.37,0.0,4.05,0.0,,99.41,90.83,,,Visualizer
moment,9.824,1.39,0.0,4.02,0.0,,99.52,91.14,,,Visualizer
moment,10.049,1.37,0.0,4.02,0.0,,99.77,91.34,,,Visualizer
moment,10.241,1.4,0.4,3.93,0.37,,99.66,91.58,,,Visualizer
moment,10.462,1.42,0.7,4.01,0.65,,99.7,91.71,,,Visualizer
moment,10.65,1.47,1.0,3.99,0.93,,99.62,91.9,,,Visualizer
moment,10.874,1.5,1.6,3.96,1.49,,99.38,92.09,,,Visualizer
moment,11.062,1.58,2.1,3.99,1.95,,99.2,92.3,,,Visualizer
moment,11.324,1.68,2.9,4.0,2.23,,98.95,92.46,,,Visualizer
moment,11.512,1.8,3.2,3.99,2.51,,98.81,92.53,,,Visualizer
moment,11.701,1.87,3.9,3.98,2.69,,98.84,92.72,,,Visualizer
moment,11.924,1.93,4.6,4.02,2.79,,98.67,92.82,,,Visualizer
moment,12.112,2.01,5.0,3.98,2.69,,98.7,93.0,,,Visualizer
moment,12.337,2.02,5.9,3.99,3.06,,98.67,93.22,,,Visualizer
moment,12.525,2.13,6.7,3.97,3.25,,98.63,93.39,,,Visualizer
moment,12.749,2.21,7.4,3.98,3.25,,98.56,93.55,,,Visualizer
moment,12.939,2.26,8.0,3.96,3.16,,98.53,93.75,,,Visualizer
moment,13.162,2.34,8.6,4.0,3.34,,98.25,93.89,,,Visualizer
moment,13.387,2.43,9.3,3.98,3.16,,98.14,94.08,,,Visualizer
moment,13.574,2.48,10.0,3.99,3.06,,98.0,94.16,,,Visualizer
moment,13.799,2.58,10.7,3.98,3.06,,98.07,94.25,,,Visualizer
moment,13.987,2.67,11.0,3.98,3.16,,97.68,94.3,,,Visualizer
moment,14.212,2.72,11.6,3.97,3.06,,97.55,94.42,,,Visualizer
moment,14.399,2.77,12.2,3.94,2.88,,97.44,94.48,,,Visualizer
moment,14.624,2.84,12.9,3.95,3.16,,97.3,94.56,,,Visualizer
moment,14.812,2.94,13.5,3.97,3.06,,97.2,94.66,,,Visualizer
moment,15.037,2.95,14.2,3.95,2.97,,97.13,94.61,,,Visualizer
moment,15.299,3.01,15.2,4.15,3.06,,96.92,94.66,,,Visualizer
moment,15.45,3.26,15.5,4.42,3.06,,96.88,94.73,,,Visualizer
moment,15.674,3.55,16.3,4.71,3.16,,96.75,94.63,,,Visualizer
