information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-01T23:04:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c78f63c5-808e-4490-9b3b-47bd1b18a664,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.015,0.26,0.0,3.55,-1.0,,89.74,72.1,,,Visualizer
moment,0.226,0.32,0.0,4.25,-1.0,,86.81,72.27,,,Visualizer
moment,0.493,0.44,0.0,4.95,-1.0,,85.55,72.27,,,Visualizer
moment,0.715,0.55,0.0,5.42,-1.0,,85.55,72.27,,,Visualizer
moment,0.986,0.83,0.0,5.76,-1.0,,86.71,72.27,,,Visualizer
moment,1.255,1.16,0.0,5.93,-1.0,,88.34,72.23,,,Visualizer
moment,1.48,1.38,0.0,6.0,-1.0,,89.51,72.17,,,Visualizer
moment,1.706,1.56,0.0,6.08,-1.0,,90.5,72.11,,,Visualizer
moment,1.975,1.67,0.0,6.0,-1.0,,90.96,72.2,,,Visualizer
moment,2.2,1.81,0.0,5.91,-1.0,,90.96,73.22,,,Visualizer
moment,2.47,1.87,0.0,5.85,-1.0,,89.55,74.44,,,Visualizer
moment,2.696,1.95,0.0,5.77,-1.0,,87.75,75.69,,,Visualizer
moment,2.968,2.03,0.0,5.69,-1.0,,86.1,76.81,,,Visualizer
moment,3.19,2.16,0.0,5.6,-1.0,,84.49,77.79,,,Visualizer
moment,3.459,2.31,0.0,5.55,-1.0,,82.66,78.55,,,Visualizer
moment,3.73,2.54,0.0,5.51,-1.0,,81.19,79.02,,,Visualizer
moment,3.955,2.74,0.0,5.45,-1.0,,79.88,79.43,,,Visualizer
moment,4.225,3.1,0.0,5.38,-1.0,,78.98,79.58,,,Visualizer
moment,4.449,3.59,0.0,5.28,-1.0,,78.28,79.73,,,Visualizer
moment,4.72,4.09,0.0,5.15,-1.0,,77.8,79.72,,,Visualizer
moment,4.944,4.73,0.0,4.87,-1.0,,77.57,79.59,,,Visualizer
moment,5.217,4.86,0.0,4.3,-1.0,,77.57,79.53,,,Visualizer
moment,5.485,4.55,0.0,3.61,-1.0,,77.51,79.37,,,Visualizer
moment,5.71,4.16,0.0,2.99,-1.0,,77.28,79.24,,,Visualizer
moment,5.98,3.8,0.0,2.37,-1.0,,77.16,79.05,,,Visualizer
moment,6.205,3.36,0.0,1.92,-1.0,,76.96,78.96,,,Visualizer
moment,6.475,3.17,0.0,1.51,-1.0,,76.74,78.97,,,Visualizer
moment,6.701,2.95,0.0,1.18,-1.0,,76.71,78.87,,,Visualizer
moment,6.97,2.74,0.0,0.92,-1.0,,76.58,78.79,,,Visualizer
moment,7.195,2.59,0.0,0.71,-1.0,,76.64,78.74,,,Visualizer
moment,7.468,2.47,0.0,0.55,-1.0,,76.61,78.65,,,Visualizer
moment,7.738,2.37,0.0,0.43,-1.0,,76.61,78.54,,,Visualizer
moment,7.969,2.29,0.0,0.34,-1.0,,76.67,78.52,,,Visualizer
moment,8.232,2.22,0.0,0.26,-1.0,,76.67,78.5,,,Visualizer
moment,8.458,2.21,0.0,0.33,-1.0,,76.8,78.47,,,Visualizer
moment,8.728,2.41,0.0,0.56,-1.0,,76.58,78.4,,,Visualizer
moment,8.954,2.83,0.0,0.85,-1.0,,75.84,78.35,,,Visualizer
moment,9.22,3.42,0.0,1.06,-1.0,,74.81,78.28,,,Visualizer
moment,9.493,4.04,0.0,1.21,-1.0,,73.78,78.35,,,Visualizer
moment,9.718,4.63,0.0,1.3,-1.0,,73.29,78.31,,,Visualizer
moment,9.988,5.17,0.0,1.29,-1.0,,73.03,78.25,,,Visualizer
moment,10.216,5.6,0.0,1.29,-1.0,,72.97,78.31,,,Visualizer
moment,10.484,5.88,0.0,1.24,-1.0,,72.8,78.29,,,Visualizer
moment,10.704,6.01,0.0,1.21,-1.0,,72.8,78.22,,,Visualizer
