information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T18:46:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ca4847b-5cfb-4c1d-b571-e9f6b16b9e20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.245,0.03,0.0,3.92,0.0,,192.69,187.57,,,Visualizer
moment,0.436,0.06,0.0,3.93,0.0,,190.14,188.04,,,Visualizer
moment,0.635,0.1,0.0,3.97,0.0,,185.86,187.97,,,Visualizer
moment,0.874,0.1,0.0,4.02,0.0,,185.63,187.84,,,Visualizer
moment,1.078,0.13,0.12,4.03,0.03,,187.33,187.96,,,Visualizer
moment,1.265,0.13,0.0,4.05,0.0,,188.61,187.91,,,Visualizer
moment,1.459,0.22,0.0,4.02,0.0,,190.5,187.95,,,Visualizer
moment,1.703,0.21,0.0,4.06,0.0,,191.62,187.94,,,Visualizer
moment,1.898,0.17,0.0,4.04,0.0,,193.1,187.97,,,Visualizer
moment,2.093,0.2,0.0,4.03,0.0,,194.41,188.01,,,Visualizer
moment,2.288,0.24,0.0,4.08,0.0,,195.24,188.08,,,Visualizer
moment,2.533,0.25,0.13,4.1,0.04,,195.72,188.09,,,Visualizer
moment,2.727,0.2,0.1,4.03,0.03,,196.32,188.18,,,Visualizer
moment,2.933,0.19,0.08,4.09,0.02,,196.93,188.37,,,Visualizer
moment,3.166,0.21,0.0,4.01,0.0,,196.62,188.4,,,Visualizer
moment,3.361,0.18,0.0,4.09,0.0,,196.2,188.44,,,Visualizer
moment,3.557,0.16,0.0,4.01,0.0,,195.67,188.38,,,Visualizer
