information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 40g out,text
meta,,,,,,,,,Date,2022-06-16T11:39:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,8.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66fd6aaa-8e3c-4042-9753-6f52ea77f22b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.46,0.0,3.91,0.0,,96.93,95.43,,,Visualizer
moment,0.273,0.43,0.0,3.59,0.0,,95.16,95.69,,,Visualizer
moment,0.451,0.47,0.0,3.01,0.0,,91.26,95.76,,,Visualizer
moment,0.677,0.57,0.0,2.5,0.0,,90.36,95.72,,,Visualizer
moment,0.902,0.57,0.0,1.95,0.0,,90.76,95.66,,,Visualizer
moment,1.081,0.37,0.0,1.68,0.0,,91.36,95.67,,,Visualizer
moment,1.306,0.5,0.0,1.32,0.0,,91.77,95.73,,,Visualizer
moment,1.483,0.38,0.0,1.03,0.0,,92.34,95.68,,,Visualizer
moment,1.712,0.33,0.0,0.8,0.0,,92.71,95.6,,,Visualizer
moment,1.935,0.38,0.0,0.62,0.0,,92.91,95.54,,,Visualizer
moment,2.114,0.31,0.0,0.49,0.0,,93.25,95.37,,,Visualizer
moment,2.341,0.28,0.0,0.38,0.0,,93.86,95.02,,,Visualizer
moment,2.566,0.23,0.0,0.29,0.0,,94.47,94.75,,,Visualizer
moment,2.745,0.19,0.0,0.23,0.0,,95.2,94.54,,,Visualizer
moment,2.973,0.15,0.0,0.18,0.0,,95.78,94.4,,,Visualizer
moment,3.15,0.11,0.0,0.14,0.0,,96.2,94.27,,,Visualizer
moment,3.375,0.13,0.0,0.11,0.0,,96.47,94.32,,,Visualizer
moment,3.6,0.11,0.0,0.08,0.0,,97.0,94.41,,,Visualizer
moment,3.779,0.09,0.0,0.06,0.0,,97.24,94.48,,,Visualizer
moment,4.01,0.12,0.0,0.05,0.0,,97.48,94.54,,,Visualizer
moment,4.229,0.08,0.0,0.04,0.0,,97.66,94.62,,,Visualizer
moment,4.412,0.05,0.0,0.03,0.0,,97.98,94.74,,,Visualizer
moment,4.633,0.05,0.0,0.02,0.0,,98.12,94.79,,,Visualizer
moment,4.814,0.05,0.0,0.02,0.0,,98.37,94.95,,,Visualizer
moment,5.039,0.06,0.0,0.01,0.0,,98.54,95.0,,,Visualizer
moment,5.264,0.05,0.0,0.01,0.0,,98.44,95.06,,,Visualizer
moment,5.444,0.04,0.0,0.01,0.0,,98.58,95.14,,,Visualizer
moment,5.713,0.05,0.0,0.01,0.0,,98.75,95.2,,,Visualizer
moment,5.894,0.06,0.0,0.01,0.0,,98.72,95.3,,,Visualizer
moment,6.073,0.04,0.0,0.0,0.0,,98.72,95.41,,,Visualizer
moment,6.298,0.02,0.0,0.0,0.0,,98.97,95.42,,,Visualizer
moment,6.478,0.02,0.0,0.0,0.0,,99.07,95.45,,,Visualizer
moment,6.704,0.01,0.0,0.0,0.0,,98.93,95.52,,,Visualizer
moment,6.974,0.01,0.0,0.0,0.0,,98.93,95.47,,,Visualizer
moment,7.109,0.01,0.0,0.0,0.0,,98.9,95.59,,,Visualizer
moment,7.333,0.01,0.0,0.0,0.0,,98.82,95.61,,,Visualizer
moment,7.558,0.01,0.0,0.0,0.0,,98.79,95.55,,,Visualizer
moment,7.738,0.01,0.0,0.0,0.0,,98.65,95.52,,,Visualizer
moment,7.963,0.01,0.0,0.0,0.0,,98.58,95.64,,,Visualizer
moment,8.239,0.01,0.0,0.0,0.0,,98.47,95.58,,,Visualizer
moment,8.368,0.01,0.0,0.0,0.0,,98.37,95.61,,,Visualizer
moment,8.595,0.01,0.0,0.0,0.0,,98.22,95.62,,,Visualizer
moment,8.773,0.01,0.0,0.0,0.0,,98.19,95.65,,,Visualizer
moment,8.999,0.01,0.0,0.0,0.0,,98.08,95.63,,,Visualizer
moment,9.223,0.01,0.0,0.0,0.0,,98.05,95.61,,,Visualizer
moment,9.403,0.01,0.0,0.0,0.0,,98.12,95.61,,,Visualizer
moment,9.629,0.01,0.0,0.0,0.0,,97.94,95.57,,,Visualizer
moment,9.853,0.01,0.0,0.0,0.0,,97.98,95.6,,,Visualizer
moment,10.033,0.01,0.0,0.0,0.0,,97.87,95.67,,,Visualizer
