information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-17T04:57:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dd17759-ef3f-4d06-a97a-92801ceab6fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.055,0.0,0.0,2.88,0.0,,94.09,91.23,,,Visualizer
moment,0.27,0.13,0.0,3.81,0.0,,93.08,91.46,,,Visualizer
moment,0.548,0.45,0.0,4.59,0.0,,92.77,91.48,,,Visualizer
moment,0.765,0.8,0.0,5.28,0.0,,92.81,91.56,,,Visualizer
moment,1.034,1.0,0.0,5.86,0.0,,93.11,91.62,,,Visualizer
moment,1.26,0.86,0.0,6.33,0.0,,93.38,91.68,,,Visualizer
moment,1.53,0.94,0.0,6.7,0.0,,93.68,91.83,,,Visualizer
moment,1.754,1.18,0.0,6.95,0.0,,93.89,91.94,,,Visualizer
moment,2.025,1.23,0.0,7.11,0.0,,93.99,92.12,,,Visualizer
moment,2.249,1.19,0.0,7.13,0.0,,94.09,92.32,,,Visualizer
moment,2.52,1.25,0.0,7.25,0.0,,94.16,92.53,,,Visualizer
moment,2.791,1.33,0.0,7.38,0.0,,94.06,92.78,,,Visualizer
moment,3.016,1.44,0.0,7.49,0.0,,94.3,92.94,,,Visualizer
moment,3.285,1.58,0.0,7.62,0.0,,94.26,93.09,,,Visualizer
moment,3.51,1.79,0.0,7.74,0.0,,94.33,93.19,,,Visualizer
moment,3.781,2.07,0.0,7.78,0.0,,94.36,93.28,,,Visualizer
moment,4.005,2.41,0.0,7.93,0.0,,94.54,93.42,,,Visualizer
moment,4.275,2.88,0.0,7.62,0.0,,94.4,93.45,,,Visualizer
moment,4.5,3.37,0.0,6.96,0.0,,94.4,93.48,,,Visualizer
moment,4.77,3.73,0.0,6.1,0.0,,94.36,93.61,,,Visualizer
moment,5.039,3.84,0.0,5.15,0.0,,94.12,93.62,,,Visualizer
moment,5.265,3.85,0.0,4.26,0.0,,93.68,93.63,,,Visualizer
moment,5.535,3.71,0.0,3.52,0.0,,93.31,93.63,,,Visualizer
moment,5.77,3.64,0.0,2.8,0.0,,93.04,93.69,,,Visualizer
moment,6.03,3.5,0.0,2.23,0.0,,92.61,93.65,,,Visualizer
moment,6.255,3.36,0.0,1.87,0.0,,92.47,93.68,,,Visualizer
moment,6.525,3.48,0.1,1.51,0.1,,92.27,93.69,,,Visualizer
moment,6.75,3.4,0.1,1.3,0.1,,92.07,93.7,,,Visualizer
moment,7.02,3.54,0.1,1.09,0.1,,91.8,93.64,,,Visualizer
moment,7.245,3.57,0.3,0.85,0.29,,91.67,93.68,,,Visualizer
moment,7.514,3.37,0.2,0.67,0.1,,91.5,93.71,,,Visualizer
moment,7.788,3.33,0.2,0.63,0.1,,91.47,93.65,,,Visualizer
moment,8.009,3.45,0.2,0.51,0.1,,91.43,93.56,,,Visualizer
moment,8.327,3.36,0.3,0.58,0.1,,91.4,93.51,,,Visualizer
moment,8.505,3.57,0.3,0.51,0.1,,91.23,93.56,,,Visualizer
moment,8.775,3.56,0.3,0.4,0.1,,91.1,93.5,,,Visualizer
moment,9.0,3.38,0.4,0.31,0.19,,91.04,93.44,,,Visualizer
moment,9.27,3.28,0.5,0.24,0.19,,91.07,93.43,,,Visualizer
moment,9.495,3.19,0.4,0.28,0.1,,91.07,93.41,,,Visualizer
moment,9.765,3.27,0.6,0.26,0.29,,91.04,93.4,,,Visualizer
moment,10.035,3.26,0.6,0.38,0.19,,91.1,93.38,,,Visualizer
moment,10.26,3.44,0.6,0.37,0.1,,90.87,93.39,,,Visualizer
moment,10.531,3.45,0.6,0.29,0.19,,90.84,93.38,,,Visualizer
moment,10.755,3.25,0.6,0.23,0.1,,90.77,93.35,,,Visualizer
moment,11.025,3.16,0.8,0.18,0.19,,90.8,93.31,,,Visualizer
moment,11.25,3.06,0.8,0.25,0.19,,90.73,93.3,,,Visualizer
moment,11.519,3.15,0.9,0.28,0.29,,90.7,93.33,,,Visualizer
moment,11.745,3.19,0.9,0.27,0.29,,90.5,93.26,,,Visualizer
moment,12.014,3.13,1.1,0.32,0.29,,90.4,93.23,,,Visualizer
moment,12.285,3.19,1.1,0.28,0.29,,90.5,93.17,,,Visualizer
moment,12.51,3.1,1.4,0.29,0.49,,90.4,93.14,,,Visualizer
moment,12.78,3.17,1.3,0.38,0.39,,90.3,93.18,,,Visualizer
moment,13.005,3.29,1.4,0.43,0.29,,90.27,93.17,,,Visualizer
moment,13.275,3.34,1.6,0.52,0.49,,90.07,93.22,,,Visualizer
moment,13.5,3.55,1.7,0.63,0.29,,89.84,93.17,,,Visualizer
moment,13.77,3.75,1.8,0.72,0.49,,89.45,93.16,,,Visualizer
moment,13.995,4.0,1.9,0.78,0.49,,89.28,93.17,,,Visualizer
moment,14.265,4.24,2.2,0.86,0.58,,88.95,93.15,,,Visualizer
moment,14.535,4.51,2.2,0.92,0.49,,88.75,93.16,,,Visualizer
moment,14.764,4.79,2.5,1.0,0.68,,88.49,93.14,,,Visualizer
moment,15.034,5.06,2.8,1.07,0.88,,88.23,93.12,,,Visualizer
moment,15.256,5.39,2.8,1.1,0.58,,88.07,93.1,,,Visualizer
moment,15.524,5.68,3.0,1.13,0.78,,87.93,93.08,,,Visualizer
moment,15.75,5.99,3.2,1.17,0.68,,87.74,93.02,,,Visualizer
moment,16.02,6.28,3.5,1.21,0.88,,87.71,92.99,,,Visualizer
moment,16.245,6.57,3.7,1.24,0.88,,87.61,92.91,,,Visualizer
moment,16.515,6.86,4.1,1.3,1.07,,87.57,92.9,,,Visualizer
moment,16.785,7.2,4.2,1.35,0.97,,87.57,92.81,,,Visualizer
moment,17.011,7.5,4.6,1.45,1.07,,87.51,92.78,,,Visualizer
moment,17.279,7.85,4.7,1.51,0.97,,87.45,92.71,,,Visualizer
moment,17.505,8.18,5.2,1.55,1.07,,87.54,92.69,,,Visualizer
moment,17.775,8.46,5.5,1.61,1.27,,87.48,92.55,,,Visualizer
moment,18.002,8.84,5.8,1.72,1.17,,87.54,92.52,,,Visualizer
moment,18.27,9.28,6.2,1.78,1.46,,87.45,92.5,,,Visualizer
moment,18.54,9.51,6.6,1.75,1.36,,87.31,92.39,,,Visualizer
moment,18.765,9.51,7.0,1.77,1.66,,87.28,92.36,,,Visualizer
moment,19.036,9.51,7.5,1.72,1.66,,87.28,92.24,,,Visualizer
moment,19.26,9.34,7.8,1.74,1.56,,87.28,92.18,,,Visualizer
moment,19.529,9.37,8.3,1.69,1.66,,87.21,92.1,,,Visualizer
moment,19.756,9.23,8.8,1.71,1.75,,87.05,92.06,,,Visualizer
moment,20.025,9.13,9.1,1.67,1.75,,87.15,91.91,,,Visualizer
moment,20.25,8.94,9.6,1.68,1.75,,87.09,91.95,,,Visualizer
moment,20.52,8.75,10.0,1.67,1.75,,87.12,91.84,,,Visualizer
moment,20.745,8.48,10.4,1.65,1.85,,86.99,91.77,,,Visualizer
moment,21.015,8.16,11.0,1.66,1.85,,87.18,91.71,,,Visualizer
moment,21.284,7.94,11.6,1.6,1.95,,86.99,91.68,,,Visualizer
moment,21.511,7.56,11.9,1.6,1.85,,86.96,91.62,,,Visualizer
moment,21.78,7.36,12.3,1.58,1.85,,86.96,91.55,,,Visualizer
moment,22.008,7.04,12.9,1.56,1.85,,86.96,91.51,,,Visualizer
moment,22.275,6.77,13.3,1.58,1.85,,86.89,91.46,,,Visualizer
moment,22.5,6.57,13.6,1.6,1.85,,86.79,91.35,,,Visualizer
moment,22.77,6.32,14.2,1.58,1.85,,86.73,91.29,,,Visualizer
moment,22.995,6.04,14.6,1.6,1.85,,86.73,91.26,,,Visualizer
moment,23.265,5.88,15.2,1.59,1.85,,86.66,91.18,,,Visualizer
moment,23.534,5.67,15.7,1.59,1.75,,86.53,91.17,,,Visualizer
moment,23.759,5.47,16.2,1.59,1.95,,86.5,91.09,,,Visualizer
moment,24.03,5.28,16.6,1.6,1.95,,86.57,90.96,,,Visualizer
moment,24.255,5.11,17.1,1.61,1.85,,86.34,90.94,,,Visualizer
moment,24.525,4.98,17.5,1.61,1.95,,86.34,90.97,,,Visualizer
moment,24.75,4.82,17.9,1.61,1.95,,86.34,90.93,,,Visualizer
moment,25.02,4.7,18.5,1.6,1.85,,86.21,90.88,,,Visualizer
moment,25.245,4.55,18.9,1.6,1.95,,86.21,90.79,,,Visualizer
moment,25.515,4.41,19.5,1.61,1.95,,86.14,90.67,,,Visualizer
moment,25.785,4.28,19.9,1.63,1.95,,86.14,90.7,,,Visualizer
moment,26.012,4.14,20.5,1.65,1.95,,86.08,90.57,,,Visualizer
moment,26.28,4.03,20.8,1.68,1.85,,85.95,90.59,,,Visualizer
moment,26.505,3.95,21.3,1.68,1.95,,85.98,90.48,,,Visualizer
moment,26.776,3.83,21.8,1.68,1.85,,85.88,90.43,,,Visualizer
moment,27.0,3.73,22.2,1.67,1.85,,85.79,90.36,,,Visualizer
moment,27.27,3.65,22.8,1.67,1.95,,85.85,90.31,,,Visualizer
moment,27.495,3.56,23.2,1.69,1.85,,85.72,90.27,,,Visualizer
moment,27.765,3.48,23.8,1.63,1.95,,85.79,90.21,,,Visualizer
moment,28.035,3.35,24.2,1.65,1.95,,85.75,90.16,,,Visualizer
moment,28.26,3.31,24.6,1.66,1.95,,85.62,90.06,,,Visualizer
moment,28.53,3.21,25.2,1.69,1.95,,85.69,90.08,,,Visualizer
moment,28.8,3.11,25.8,1.7,1.95,,85.59,90.08,,,Visualizer
moment,29.025,3.06,26.2,1.73,1.95,,85.56,89.92,,,Visualizer
moment,29.25,3.0,26.5,1.73,1.85,,85.46,89.86,,,Visualizer
moment,29.519,2.93,27.1,1.72,1.85,,85.43,89.84,,,Visualizer
moment,29.745,2.9,27.5,1.73,1.85,,85.27,89.76,,,Visualizer
moment,30.06,2.84,28.1,1.72,1.85,,85.23,89.77,,,Visualizer
moment,30.285,2.82,28.5,1.73,1.95,,85.27,89.67,,,Visualizer
moment,30.511,2.76,28.9,1.76,1.95,,85.14,89.55,,,Visualizer
moment,30.78,2.74,29.5,1.76,1.95,,85.11,89.48,,,Visualizer
moment,31.005,2.7,29.9,1.77,1.95,,85.07,89.49,,,Visualizer
moment,31.275,2.67,30.4,1.77,1.85,,85.04,89.44,,,Visualizer
