information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-13T03:29:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bec2daf4-ba81-42df-9a10-caac90164a0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.0,0.0,1.98,0.0,,89.67,68.44,,,Visualizer
moment,0.534,0.0,0.0,1.6,0.0,,87.6,68.63,,,Visualizer
moment,0.777,0.0,0.0,1.25,0.0,,83.38,68.69,,,Visualizer
moment,1.021,0.0,0.0,0.97,0.0,,80.14,68.65,,,Visualizer
moment,1.27,0.01,0.0,0.75,0.0,,78.57,68.68,,,Visualizer
moment,1.517,0.02,0.0,0.59,0.0,,78.09,68.81,,,Visualizer
moment,1.752,0.01,0.0,0.46,0.0,,78.38,68.83,,,Visualizer
moment,1.995,0.02,0.0,0.35,0.0,,78.25,68.82,,,Visualizer
moment,2.241,0.03,0.0,0.59,0.0,,78.51,68.9,,,Visualizer
moment,2.533,0.01,0.0,2.03,0.0,,78.51,68.93,,,Visualizer
moment,2.787,0.02,0.0,3.24,0.0,,78.77,69.06,,,Visualizer
moment,3.02,0.02,0.0,4.21,0.0,,77.93,69.16,,,Visualizer
moment,3.268,0.04,0.0,5.03,0.0,,77.33,69.31,,,Visualizer
moment,3.507,0.11,0.0,5.62,0.0,,77.36,69.38,,,Visualizer
moment,3.751,0.44,0.0,6.08,0.0,,77.33,69.76,,,Visualizer
moment,3.995,0.78,0.0,6.38,0.0,,77.48,70.15,,,Visualizer
moment,4.24,1.17,0.0,6.63,0.0,,78.48,70.6,,,Visualizer
moment,4.531,1.28,0.0,6.72,0.0,,80.23,71.39,,,Visualizer
moment,4.778,1.29,0.0,6.85,0.0,,81.9,72.79,,,Visualizer
moment,5.019,1.33,0.0,6.9,0.0,,83.35,74.9,,,Visualizer
moment,5.262,1.35,0.0,6.95,0.0,,84.77,77.1,,,Visualizer
moment,5.507,1.38,0.0,6.97,0.0,,85.71,79.11,,,Visualizer
moment,5.75,1.46,0.0,6.95,0.0,,86.49,80.92,,,Visualizer
moment,5.994,1.58,0.0,6.96,0.0,,87.07,82.37,,,Visualizer
moment,6.286,1.7,0.0,6.93,0.0,,87.57,83.53,,,Visualizer
moment,6.53,1.92,0.0,6.91,0.0,,87.89,84.48,,,Visualizer
moment,6.774,2.14,0.0,6.86,0.0,,87.96,85.19,,,Visualizer
moment,7.018,2.34,0.0,6.79,0.0,,87.93,85.79,,,Visualizer
moment,7.261,2.53,0.0,6.71,0.0,,87.86,86.32,,,Visualizer
moment,7.505,2.77,0.0,6.65,0.0,,87.93,86.7,,,Visualizer
moment,7.757,3.09,0.0,6.44,0.0,,87.66,86.91,,,Visualizer
moment,7.991,3.35,0.0,6.0,0.0,,87.53,87.05,,,Visualizer
