information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-25T14:35:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f736186d-30fd-464f-8c94-94054b73e4f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.016,0.07,0.0,3.6,0.0,,88.55,86.56,,,Visualizer
moment,0.13,0.04,0.0,4.66,0.0,,88.58,86.74,,,Visualizer
moment,0.356,0.05,0.0,5.74,0.0,,88.18,86.79,,,Visualizer
moment,0.581,0.13,0.0,6.61,0.0,,85.93,86.74,,,Visualizer
moment,0.76,0.32,0.0,7.33,0.0,,85.67,86.76,,,Visualizer
moment,0.985,0.44,0.0,7.78,0.0,,86.45,86.78,,,Visualizer
moment,1.258,0.51,0.0,8.13,0.0,,87.27,86.84,,,Visualizer
moment,1.39,0.62,0.0,8.46,0.0,,88.32,86.86,,,Visualizer
moment,1.615,0.76,0.0,8.59,0.0,,89.17,86.86,,,Visualizer
moment,1.841,1.02,0.0,8.71,0.0,,90.16,87.02,,,Visualizer
moment,2.021,1.11,0.0,8.67,0.0,,91.2,87.31,,,Visualizer
moment,2.245,1.11,0.0,8.6,0.0,,92.2,87.79,,,Visualizer
moment,2.425,1.11,0.0,8.45,0.0,,93.08,88.37,,,Visualizer
moment,2.65,1.17,0.0,8.26,0.0,,93.86,88.78,,,Visualizer
moment,2.875,1.21,0.0,7.96,0.0,,94.37,89.22,,,Visualizer
moment,3.056,1.27,0.0,7.62,0.0,,94.82,89.62,,,Visualizer
moment,3.28,1.3,0.0,7.25,0.0,,95.02,90.03,,,Visualizer
moment,3.506,1.26,-0.09,6.92,-0.09,,95.02,90.52,,,Visualizer
moment,3.686,1.29,0.0,6.54,0.0,,94.99,90.96,,,Visualizer
moment,3.911,1.28,0.0,6.23,0.0,,94.92,91.26,,,Visualizer
moment,4.092,1.28,0.0,5.91,0.0,,94.92,91.6,,,Visualizer
moment,4.318,1.29,0.0,5.53,0.08,,94.71,91.87,,,Visualizer
moment,4.54,1.28,0.0,5.21,0.0,,94.51,92.09,,,Visualizer
moment,4.72,1.31,0.0,4.84,0.0,,94.17,92.29,,,Visualizer
moment,4.946,1.28,0.0,4.55,0.0,,94.03,92.45,,,Visualizer
moment,5.171,1.27,0.0,4.24,0.0,,93.72,92.57,,,Visualizer
moment,5.35,1.27,0.39,4.03,0.41,,93.55,92.7,,,Visualizer
moment,5.575,1.27,0.52,3.82,0.54,,93.32,92.71,,,Visualizer
moment,5.755,1.3,0.67,3.49,0.7,,92.95,92.71,,,Visualizer
moment,5.98,1.28,0.78,3.28,0.81,,92.78,92.71,,,Visualizer
moment,6.206,1.28,0.87,2.96,0.64,,92.64,92.63,,,Visualizer
moment,6.385,1.3,1.0,2.74,0.67,,92.27,92.65,,,Visualizer
moment,6.61,1.28,1.09,2.48,0.59,,92.24,92.59,,,Visualizer
moment,6.835,1.23,1.45,2.33,0.81,,91.9,92.48,,,Visualizer
moment,7.015,1.19,1.55,2.19,0.72,,91.77,92.45,,,Visualizer
moment,7.24,1.23,1.85,2.01,0.88,,91.6,92.37,,,Visualizer
moment,7.42,1.21,2.02,1.93,1.06,,91.43,92.26,,,Visualizer
moment,7.646,1.2,2.01,1.83,0.96,,91.27,92.3,,,Visualizer
moment,7.871,1.2,2.41,1.7,1.05,,91.1,92.22,,,Visualizer
moment,8.052,1.19,2.42,1.63,0.9,,90.9,92.17,,,Visualizer
moment,8.277,1.19,2.72,1.53,0.9,,90.77,92.11,,,Visualizer
moment,8.504,1.2,2.78,1.39,0.79,,90.6,92.01,,,Visualizer
moment,8.68,1.18,2.96,1.35,0.68,,90.4,91.97,,,Visualizer
moment,8.95,1.17,3.17,1.24,0.8,,90.33,92.01,,,Visualizer
moment,9.088,1.13,3.33,1.26,0.72,,90.16,91.85,,,Visualizer
moment,9.31,1.18,3.44,1.16,0.77,,90.1,91.79,,,Visualizer
moment,9.538,1.17,3.65,1.06,0.76,,89.9,91.81,,,Visualizer
moment,9.716,1.14,3.86,1.08,0.94,,89.77,91.81,,,Visualizer
moment,9.94,1.15,3.85,1.05,0.71,,89.77,91.84,,,Visualizer
moment,10.211,1.15,4.13,0.97,0.83,,89.7,91.77,,,Visualizer
moment,10.345,1.13,4.13,0.93,0.61,,89.47,91.7,,,Visualizer
moment,10.571,1.14,4.29,1.01,0.54,,89.4,91.63,,,Visualizer
moment,10.75,1.18,4.56,0.86,0.74,,89.24,91.57,,,Visualizer
moment,10.976,1.14,4.44,0.81,0.5,,89.2,91.54,,,Visualizer
moment,11.2,1.14,4.65,0.79,0.59,,89.11,91.57,,,Visualizer
