information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-23T10:54:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5794a8be-3e4f-46f8-96df-cb056bd2bc0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.031,0.02,0.0,3.53,0.0,,91.29,79.68,,,Visualizer
moment,0.223,0.02,0.0,4.61,0.0,,91.26,79.92,,,Visualizer
moment,0.418,0.09,0.0,5.85,0.0,,90.8,79.97,,,Visualizer
moment,0.661,0.3,0.0,6.84,0.0,,87.57,80.02,,,Visualizer
moment,0.869,0.51,0.0,7.61,0.0,,84.68,79.93,,,Visualizer
moment,1.051,0.78,0.0,8.08,0.0,,83.72,79.94,,,Visualizer
moment,1.256,1.34,0.0,8.37,0.0,,83.91,80.04,,,Visualizer
moment,1.504,1.72,0.0,8.55,0.0,,84.78,80.48,,,Visualizer
moment,1.694,1.68,0.0,8.6,0.0,,85.82,81.21,,,Visualizer
moment,1.892,1.73,0.0,8.58,0.0,,87.02,82.04,,,Visualizer
moment,2.15,1.68,0.0,8.53,0.0,,88.09,83.0,,,Visualizer
moment,2.338,1.6,0.0,8.52,0.0,,88.75,84.09,,,Visualizer
moment,2.529,1.59,0.0,8.46,0.0,,89.24,85.05,,,Visualizer
moment,2.77,1.56,0.0,8.4,0.0,,89.57,85.92,,,Visualizer
moment,2.952,1.57,0.0,8.34,0.0,,89.57,86.76,,,Visualizer
moment,3.196,1.66,0.0,8.26,0.0,,89.44,87.37,,,Visualizer
moment,3.342,1.75,0.0,8.23,0.0,,89.14,87.97,,,Visualizer
moment,3.586,1.8,0.0,8.14,0.0,,88.82,88.3,,,Visualizer
moment,3.797,1.92,0.0,8.03,0.0,,88.42,88.51,,,Visualizer
moment,3.976,2.1,0.0,7.96,0.0,,87.87,88.76,,,Visualizer
moment,4.186,2.32,0.0,7.85,0.0,,87.44,88.84,,,Visualizer
moment,4.437,2.51,0.0,7.75,0.0,,86.98,88.92,,,Visualizer
moment,4.61,2.71,0.0,7.72,0.0,,86.53,88.86,,,Visualizer
moment,4.823,2.9,0.0,7.56,0.0,,86.27,88.83,,,Visualizer
moment,5.0,3.18,0.0,7.3,0.0,,85.98,88.8,,,Visualizer
moment,5.244,3.32,0.0,6.92,0.0,,85.46,88.67,,,Visualizer
moment,5.453,3.46,0.0,6.29,0.0,,85.27,88.61,,,Visualizer
moment,5.646,3.55,0.0,5.66,0.0,,84.94,88.56,,,Visualizer
moment,5.886,3.57,0.3,5.05,0.08,,84.72,88.5,,,Visualizer
moment,6.088,3.54,0.2,4.43,0.05,,84.49,88.34,,,Visualizer
moment,6.267,3.52,0.6,3.86,0.15,,84.52,88.24,,,Visualizer
moment,6.466,3.45,0.8,3.36,0.2,,84.33,88.16,,,Visualizer
moment,6.72,3.47,1.0,2.85,0.25,,84.36,88.1,,,Visualizer
moment,6.901,3.39,1.3,2.41,0.33,,84.27,88.1,,,Visualizer
moment,7.154,3.33,1.9,2.07,0.48,,84.33,88.04,,,Visualizer
moment,7.36,3.31,1.9,1.93,0.48,,84.33,87.95,,,Visualizer
moment,7.546,3.5,1.9,1.97,0.48,,84.3,87.92,,,Visualizer
moment,7.736,3.83,2.3,1.97,0.58,,84.2,87.93,,,Visualizer
moment,7.926,4.12,2.3,1.96,0.58,,84.11,87.82,,,Visualizer
moment,8.169,4.47,2.5,1.99,0.63,,84.07,87.83,,,Visualizer
moment,8.378,4.83,2.7,1.99,0.68,,83.98,87.85,,,Visualizer
moment,8.558,5.17,2.9,2.02,0.73,,83.91,87.86,,,Visualizer
moment,8.802,5.5,3.1,2.02,0.78,,83.94,87.82,,,Visualizer
moment,8.999,5.99,3.0,2.02,0.76,,83.91,87.85,,,Visualizer
moment,9.193,6.6,3.3,2.01,0.83,,83.85,87.92,,,Visualizer
moment,9.392,7.16,3.4,1.79,0.86,,83.78,87.85,,,Visualizer
moment,9.633,7.14,3.5,1.67,0.88,,83.98,87.78,,,Visualizer
moment,9.826,7.23,4.0,1.55,0.93,,84.07,87.76,,,Visualizer
moment,10.03,7.27,4.0,1.4,0.96,,84.11,87.82,,,Visualizer
moment,10.292,7.29,4.3,1.27,0.93,,84.17,87.8,,,Visualizer
moment,10.46,7.27,4.5,1.25,0.93,,84.27,87.72,,,Visualizer
moment,10.67,7.28,4.7,1.09,0.93,,84.43,87.69,,,Visualizer
moment,10.85,7.25,4.9,1.13,0.91,,84.59,87.68,,,Visualizer
moment,11.094,7.31,5.2,1.11,0.83,,84.55,87.68,,,Visualizer
moment,11.294,7.18,5.4,1.1,0.91,,84.59,87.62,,,Visualizer
moment,11.547,7.27,5.7,1.03,0.96,,84.68,87.6,,,Visualizer
moment,11.722,7.2,5.8,1.06,0.88,,84.75,87.61,,,Visualizer
moment,11.929,7.18,6.3,1.1,0.96,,84.78,87.53,,,Visualizer
moment,12.118,7.28,6.4,1.02,0.98,,84.81,87.56,,,Visualizer
moment,12.327,7.24,6.6,1.04,1.01,,84.94,87.58,,,Visualizer
moment,12.507,7.16,6.8,1.14,0.98,,84.98,87.53,,,Visualizer
moment,12.751,7.32,7.1,1.02,1.03,,84.98,87.56,,,Visualizer
moment,12.958,7.09,7.6,1.09,1.11,,85.01,87.53,,,Visualizer
moment,13.141,7.14,7.6,1.12,1.08,,84.94,87.49,,,Visualizer
moment,13.385,7.13,8.1,1.14,1.18,,85.07,87.51,,,Visualizer
moment,13.588,7.03,8.4,1.17,1.23,,85.07,87.52,,,Visualizer
moment,13.775,7.04,8.6,1.24,1.16,,84.91,87.51,,,Visualizer
moment,13.97,7.02,9.0,1.34,1.26,,84.88,87.48,,,Visualizer
moment,14.218,7.11,9.4,1.29,1.28,,84.91,87.45,,,Visualizer
moment,14.412,7.06,9.7,1.33,1.31,,84.81,87.41,,,Visualizer
moment,14.612,6.98,9.9,1.35,1.33,,84.75,87.39,,,Visualizer
moment,14.799,6.92,10.2,1.39,1.36,,84.81,87.44,,,Visualizer
moment,15.043,7.04,10.8,1.41,1.41,,84.62,87.42,,,Visualizer
moment,15.247,7.02,11.1,1.49,1.44,,84.55,87.43,,,Visualizer
moment,15.432,7.05,11.3,1.49,1.46,,84.65,87.39,,,Visualizer
moment,15.676,6.98,11.7,1.46,1.49,,84.52,87.37,,,Visualizer
moment,15.887,6.94,12.2,1.43,1.54,,84.49,87.37,,,Visualizer
moment,16.082,6.93,12.6,1.58,1.56,,84.46,87.39,,,Visualizer
moment,16.27,7.05,13.0,1.55,1.61,,84.52,87.32,,,Visualizer
moment,16.53,7.04,13.7,1.5,1.69,,84.59,87.32,,,Visualizer
moment,16.699,6.88,13.9,1.64,1.71,,84.62,87.29,,,Visualizer
moment,16.894,7.02,14.3,1.6,1.71,,84.68,87.22,,,Visualizer
moment,17.138,6.9,14.7,1.71,1.79,,84.68,87.22,,,Visualizer
moment,17.351,6.92,15.1,1.66,1.84,,84.81,87.23,,,Visualizer
moment,17.529,6.83,15.6,1.68,1.81,,84.94,87.18,,,Visualizer
moment,17.723,6.81,16.0,1.78,1.86,,84.98,87.19,,,Visualizer
moment,17.987,6.88,16.7,1.83,1.94,,85.04,87.22,,,Visualizer
moment,18.172,6.93,16.9,1.82,1.94,,85.17,87.16,,,Visualizer
moment,18.379,6.9,17.3,1.8,1.94,,85.27,87.06,,,Visualizer
moment,18.612,6.87,18.0,1.82,1.99,,85.23,86.99,,,Visualizer
moment,18.796,6.87,18.2,1.81,2.01,,85.27,87.05,,,Visualizer
moment,19.002,6.8,18.9,1.88,2.04,,85.39,87.02,,,Visualizer
moment,19.197,6.9,19.2,1.88,2.07,,85.36,86.93,,,Visualizer
moment,19.43,6.7,19.9,1.95,2.12,,85.43,86.92,,,Visualizer
moment,19.638,6.91,20.3,1.94,2.12,,85.59,86.91,,,Visualizer
moment,19.819,6.78,20.5,1.93,2.12,,85.56,86.89,,,Visualizer
moment,20.015,6.82,21.2,1.98,2.17,,85.75,86.82,,,Visualizer
moment,20.26,6.86,21.5,1.96,2.19,,85.66,86.81,,,Visualizer
moment,20.507,6.79,22.1,1.98,2.17,,85.75,86.87,,,Visualizer
moment,20.65,6.85,22.6,2.02,2.19,,85.82,86.84,,,Visualizer
moment,20.844,6.82,22.9,2.04,2.22,,85.79,86.85,,,Visualizer
moment,21.087,6.9,23.6,2.07,2.24,,85.91,86.78,,,Visualizer
moment,21.288,6.85,23.8,2.05,2.24,,85.98,86.75,,,Visualizer
moment,21.477,6.77,24.5,2.09,2.24,,86.07,86.81,,,Visualizer
moment,21.727,6.87,25.0,2.08,2.27,,86.11,86.72,,,Visualizer
moment,21.931,6.9,25.5,2.11,2.29,,86.07,86.75,,,Visualizer
moment,22.112,6.88,25.9,2.11,2.27,,86.27,86.68,,,Visualizer
moment,22.313,6.9,26.4,2.14,2.29,,86.24,86.64,,,Visualizer
moment,22.555,6.97,27.2,2.04,2.32,,86.3,86.71,,,Visualizer
moment,22.744,6.66,27.4,2.08,2.32,,86.34,86.62,,,Visualizer
moment,22.949,6.72,27.9,2.13,2.32,,86.43,86.62,,,Visualizer
