information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-14T17:35:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02cb45d1-6aa2-4afa-aeca-4301159e8661,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.18,0.11,0.0,4.28,0.0,,89.21,87.52,,,Visualizer
moment,0.405,0.17,0.0,5.56,0.0,,88.98,87.76,,,Visualizer
moment,0.63,0.32,0.0,6.62,0.0,,87.63,87.78,,,Visualizer
moment,0.81,0.66,0.0,7.43,0.0,,87.3,87.75,,,Visualizer
moment,0.99,1.02,0.0,7.98,0.0,,87.53,87.83,,,Visualizer
moment,1.214,1.0,0.0,8.34,0.0,,88.16,87.71,,,Visualizer
moment,1.44,1.06,0.0,8.63,0.0,,88.75,87.8,,,Visualizer
moment,1.665,1.09,0.0,8.8,0.0,,89.57,87.87,,,Visualizer
moment,1.845,1.06,0.0,8.9,0.0,,90.11,87.96,,,Visualizer
moment,2.026,1.03,0.0,9.03,0.0,,90.47,88.12,,,Visualizer
moment,2.25,1.05,0.0,9.08,0.0,,90.94,88.26,,,Visualizer
moment,2.475,1.06,0.0,9.1,0.0,,91.2,88.5,,,Visualizer
moment,2.654,1.14,0.0,9.12,0.0,,91.3,88.76,,,Visualizer
moment,2.881,1.23,0.0,9.07,0.0,,91.4,88.95,,,Visualizer
moment,3.064,1.35,0.0,9.06,0.0,,91.61,89.16,,,Visualizer
moment,3.289,1.56,0.0,8.98,0.0,,91.47,89.35,,,Visualizer
moment,3.555,1.85,0.0,8.86,0.0,,91.27,89.5,,,Visualizer
moment,3.69,2.17,0.0,8.7,0.0,,91.14,89.63,,,Visualizer
moment,3.915,2.51,0.0,8.51,0.0,,91.0,89.71,,,Visualizer
moment,4.185,2.92,0.0,8.23,0.0,,90.87,89.78,,,Visualizer
moment,4.365,3.3,0.0,7.77,0.0,,90.7,89.86,,,Visualizer
moment,4.545,3.59,0.0,7.02,0.0,,90.54,89.92,,,Visualizer
moment,4.815,3.7,0.0,6.15,0.0,,90.54,89.95,,,Visualizer
moment,4.995,3.75,0.0,5.26,0.0,,90.37,89.93,,,Visualizer
moment,5.22,3.73,0.0,4.42,0.0,,90.17,89.89,,,Visualizer
moment,5.355,3.6,0.0,3.66,0.0,,90.04,89.89,,,Visualizer
moment,5.625,3.5,0.0,3.11,0.0,,89.91,89.91,,,Visualizer
moment,5.804,3.57,0.0,2.59,0.0,,89.71,89.84,,,Visualizer
moment,5.985,3.51,0.0,2.03,0.0,,89.74,89.87,,,Visualizer
moment,6.256,3.22,0.0,1.68,0.0,,89.61,89.84,,,Visualizer
