information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-25T08:56:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Burundi Masha,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32c5bae6-3456-4b37-a205-96cf9f0c9b0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,1.0,0.0,3.99,0.0,,87.89,70.09,,,Visualizer
moment,0.524,1.01,0.0,4.76,0.0,,86.62,70.23,,,Visualizer
moment,0.749,1.29,0.0,5.56,0.0,,86.16,70.34,,,Visualizer
moment,1.014,1.42,0.0,6.1,0.0,,86.78,70.82,,,Visualizer
moment,1.274,1.35,0.0,6.53,0.0,,87.56,72.38,,,Visualizer
moment,1.499,1.41,0.0,6.84,0.0,,88.35,74.46,,,Visualizer
moment,1.762,1.41,0.0,7.08,0.0,,89.27,76.64,,,Visualizer
moment,2.024,1.39,0.0,7.34,0.0,,89.8,78.61,,,Visualizer
moment,2.249,1.42,0.0,7.51,0.0,,90.17,80.33,,,Visualizer
moment,2.512,1.44,0.0,7.68,0.0,,90.37,81.75,,,Visualizer
moment,2.774,1.43,0.0,7.76,0.0,,90.46,82.95,,,Visualizer
moment,2.999,1.41,0.0,7.8,0.0,,90.27,83.96,,,Visualizer
moment,3.299,1.43,0.0,7.91,0.0,,90.13,84.77,,,Visualizer
moment,3.524,1.52,0.0,7.92,0.0,,90.0,85.47,,,Visualizer
moment,3.749,1.61,0.0,7.9,0.0,,89.67,85.99,,,Visualizer
moment,4.012,1.75,0.0,7.94,0.0,,89.5,86.45,,,Visualizer
moment,4.274,1.93,0.0,7.94,0.0,,89.41,86.86,,,Visualizer
moment,4.499,2.23,1.2,7.84,0.3,,89.21,87.12,,,Visualizer
moment,4.769,2.53,1.71,7.82,0.43,,89.18,87.25,,,Visualizer
moment,5.024,2.94,3.03,7.66,0.75,,89.07,87.47,,,Visualizer
moment,5.249,3.5,3.14,7.49,0.78,,89.01,87.61,,,Visualizer
moment,5.511,4.21,3.93,7.12,0.98,,88.81,87.7,,,Visualizer
moment,5.774,5.11,4.86,6.67,1.21,,88.75,87.88,,,Visualizer
moment,5.999,6.0,5.07,5.95,1.26,,88.65,88.03,,,Visualizer
moment,6.262,6.4,5.61,5.14,1.39,,88.29,87.95,,,Visualizer
moment,6.524,6.38,6.18,4.3,1.54,,87.53,87.99,,,Visualizer
moment,6.749,6.0,6.53,3.5,1.62,,86.81,88.03,,,Visualizer
moment,7.013,5.46,6.97,2.87,1.73,,86.0,88.01,,,Visualizer
moment,7.274,5.0,7.27,2.3,1.81,,85.54,88.03,,,Visualizer
moment,7.499,4.44,7.63,1.79,1.9,,84.93,87.95,,,Visualizer
moment,7.765,3.85,8.0,1.39,1.99,,84.6,87.92,,,Visualizer
