information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-23T19:52:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7a9eb24-6bb4-4862-abe8-5f569e90676a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.01,0.0,3.22,0.0,,85.54,85.15,,,Visualizer
moment,0.314,0.01,0.0,4.14,0.0,,85.57,85.38,,,Visualizer
moment,0.583,0.01,0.0,5.01,0.0,,85.38,85.43,,,Visualizer
moment,0.808,0.01,0.0,5.59,0.0,,85.24,85.37,,,Visualizer
moment,1.078,0.01,0.0,6.05,0.0,,84.73,85.34,,,Visualizer
moment,1.303,0.03,0.0,6.37,0.0,,83.89,85.34,,,Visualizer
moment,1.573,0.09,0.0,6.6,0.0,,83.76,85.38,,,Visualizer
moment,1.888,0.15,0.0,6.74,0.0,,83.76,85.41,,,Visualizer
moment,2.024,0.24,0.0,6.86,0.0,,83.63,85.48,,,Visualizer
moment,2.293,0.42,0.0,6.95,0.0,,83.46,85.48,,,Visualizer
moment,2.573,0.76,0.0,7.01,0.0,,83.14,85.5,,,Visualizer
moment,2.833,1.49,0.0,6.96,0.0,,83.18,85.43,,,Visualizer
moment,3.103,3.22,0.0,6.74,0.0,,83.27,85.4,,,Visualizer
moment,3.329,6.44,0.0,6.31,0.0,,83.5,85.4,,,Visualizer
moment,3.644,10.25,0.0,5.57,0.0,,83.79,85.38,,,Visualizer
moment,3.778,12.47,0.0,4.45,0.0,,84.02,85.31,,,Visualizer
moment,4.048,12.54,0.0,3.47,0.0,,84.18,85.29,,,Visualizer
moment,4.274,12.39,0.0,2.7,0.0,,84.3,85.28,,,Visualizer
moment,4.543,12.41,0.0,2.1,0.0,,84.4,85.27,,,Visualizer
moment,4.813,12.4,0.0,1.63,0.0,,84.63,85.25,,,Visualizer
moment,5.083,12.4,0.0,1.27,0.0,,84.6,85.19,,,Visualizer
moment,5.309,12.39,0.0,0.99,0.0,,84.7,85.2,,,Visualizer
moment,5.579,12.4,0.0,0.77,0.0,,84.73,85.15,,,Visualizer
moment,5.803,12.4,0.0,0.6,0.0,,84.82,85.11,,,Visualizer
moment,6.073,12.4,0.0,0.46,0.0,,84.7,85.23,,,Visualizer
moment,6.298,12.4,0.0,0.36,0.0,,84.92,85.22,,,Visualizer
moment,6.568,12.41,0.0,0.28,0.0,,84.79,85.15,,,Visualizer
moment,6.793,12.42,0.0,0.22,0.0,,84.76,85.19,,,Visualizer
moment,7.067,12.42,0.0,0.17,0.0,,84.89,85.19,,,Visualizer
moment,7.333,12.42,0.0,0.13,0.0,,84.89,85.15,,,Visualizer
moment,7.558,12.43,0.0,0.1,0.0,,84.92,85.18,,,Visualizer
moment,7.828,12.44,0.0,0.08,0.0,,84.89,85.12,,,Visualizer
moment,8.053,12.44,0.0,0.06,0.0,,84.95,85.2,,,Visualizer
moment,8.323,12.44,0.0,0.05,0.0,,84.89,85.19,,,Visualizer
moment,8.548,12.46,0.0,0.04,0.0,,84.92,85.18,,,Visualizer
moment,8.773,12.47,0.0,0.03,0.0,,84.92,85.19,,,Visualizer
moment,9.045,12.48,0.0,0.02,0.0,,84.89,85.21,,,Visualizer
moment,9.313,12.48,0.0,0.02,0.0,,84.92,85.09,,,Visualizer
moment,9.583,12.49,0.0,0.01,0.0,,84.89,85.1,,,Visualizer
moment,9.808,12.5,0.0,0.01,0.0,,84.89,85.12,,,Visualizer
moment,10.123,12.52,0.0,0.01,0.0,,84.92,85.11,,,Visualizer
moment,10.303,12.52,0.0,0.01,0.0,,84.98,85.16,,,Visualizer
moment,10.573,12.54,0.0,0.01,0.0,,84.86,85.08,,,Visualizer
moment,10.798,12.56,0.0,0.0,0.0,,84.98,85.1,,,Visualizer
moment,11.068,12.58,0.0,0.0,0.0,,84.98,85.06,,,Visualizer
moment,11.293,12.58,0.0,0.0,0.0,,84.92,85.12,,,Visualizer
moment,11.563,12.6,0.0,0.0,0.0,,84.89,85.06,,,Visualizer
moment,11.833,12.63,0.0,0.0,0.0,,84.79,85.05,,,Visualizer
moment,12.148,12.64,0.0,0.0,0.0,,84.86,85.11,,,Visualizer
moment,12.328,12.65,0.0,0.0,0.0,,84.86,85.06,,,Visualizer
moment,12.553,12.66,0.0,0.0,0.0,,84.86,85.1,,,Visualizer
moment,12.824,12.68,0.0,0.0,0.0,,84.82,85.07,,,Visualizer
