information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 36g,text
meta,,,,,,,,,Date,2024-04-24T07:25:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c456a50e-b172-4bf5-9cd9-b2e2e4342936,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.65,0.0,4.03,0.0,,95.66,86.51,,,Visualizer
moment,0.541,0.64,0.0,4.39,0.0,,92.36,86.72,,,Visualizer
moment,0.765,0.56,0.0,4.91,0.0,,91.18,86.78,,,Visualizer
moment,1.036,0.57,0.0,5.34,0.0,,91.41,86.66,,,Visualizer
moment,1.26,0.59,0.0,5.67,0.0,,92.12,86.33,,,Visualizer
moment,1.529,0.63,0.0,5.94,0.0,,92.83,86.07,,,Visualizer
moment,1.756,0.68,0.2,6.17,0.19,,93.4,86.42,,,Visualizer
moment,2.025,0.72,0.2,6.28,0.19,,94.02,87.31,,,Visualizer
moment,2.339,0.75,0.2,6.41,0.19,,94.53,88.36,,,Visualizer
moment,2.525,0.78,0.2,6.48,0.19,,95.01,89.37,,,Visualizer
moment,2.744,0.77,0.2,6.51,0.0,,95.21,90.32,,,Visualizer
moment,3.019,0.75,0.2,6.53,0.0,,95.49,91.13,,,Visualizer
moment,3.239,0.77,0.2,6.58,0.0,,95.53,91.91,,,Visualizer
moment,3.601,0.82,0.2,6.59,0.0,,95.49,92.49,,,Visualizer
moment,3.781,0.92,0.2,6.55,0.0,,95.49,92.88,,,Visualizer
moment,4.005,1.07,0.2,6.55,0.0,,95.32,93.22,,,Visualizer
moment,4.366,1.25,0.2,6.51,0.0,,95.15,93.48,,,Visualizer
moment,4.499,1.45,0.2,6.51,0.0,,95.08,93.7,,,Visualizer
moment,4.77,1.68,0.3,6.48,0.1,,94.84,93.82,,,Visualizer
moment,4.995,1.95,0.1,6.39,-0.1,,94.77,93.82,,,Visualizer
moment,5.265,2.25,0.3,6.16,0.1,,94.63,93.91,,,Visualizer
moment,5.537,2.5,0.2,5.91,0.0,,94.36,93.92,,,Visualizer
moment,5.811,2.77,0.2,5.46,-0.1,,94.12,94.04,,,Visualizer
moment,5.985,2.99,0.2,4.91,0.1,,93.95,94.07,,,Visualizer
moment,6.255,3.1,0.1,4.37,-0.19,,93.81,93.96,,,Visualizer
moment,6.53,3.2,0.1,3.76,-0.1,,93.68,93.95,,,Visualizer
moment,6.753,3.21,0.3,3.23,0.0,,93.57,94.01,,,Visualizer
