information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-30T16:06:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f215774c-3036-4637-bc71-27501162bf99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.012,0.11,0.0,1.97,0.0,,86.34,84.1,,,Visualizer
moment,0.223,0.07,0.0,3.41,0.0,,86.38,84.28,,,Visualizer
moment,0.4,0.03,0.0,4.74,0.0,,85.79,84.41,,,Visualizer
moment,0.629,0.11,0.0,5.75,0.0,,82.39,84.33,,,Visualizer
moment,0.853,0.09,0.0,6.41,0.0,,81.46,84.34,,,Visualizer
moment,1.038,0.08,0.0,6.9,0.0,,80.91,84.34,,,Visualizer
moment,1.258,0.09,0.0,7.31,0.0,,80.4,84.35,,,Visualizer
moment,1.483,0.07,0.0,7.56,0.0,,79.66,84.46,,,Visualizer
moment,1.661,0.03,0.0,7.75,0.0,,79.15,84.52,,,Visualizer
moment,1.934,0.07,0.0,7.84,0.0,,78.93,84.53,,,Visualizer
moment,2.065,0.15,0.0,7.96,0.0,,78.96,84.73,,,Visualizer
moment,2.293,0.15,0.0,7.99,0.0,,79.38,84.89,,,Visualizer
moment,2.518,0.18,0.0,8.02,0.0,,80.05,84.93,,,Visualizer
moment,2.746,0.33,0.0,8.05,0.0,,80.82,84.98,,,Visualizer
moment,2.92,0.4,0.0,8.07,0.0,,81.75,85.02,,,Visualizer
moment,3.145,0.41,0.0,8.03,0.0,,82.71,84.97,,,Visualizer
moment,3.325,0.35,0.0,8.11,0.0,,83.65,85.0,,,Visualizer
moment,3.55,0.3,0.0,8.05,0.0,,84.2,85.03,,,Visualizer
moment,3.775,0.27,0.0,8.04,0.0,,84.94,85.05,,,Visualizer
moment,3.954,0.3,0.0,8.12,0.0,,85.14,85.16,,,Visualizer
moment,4.18,0.34,0.0,8.08,0.0,,85.46,85.16,,,Visualizer
moment,4.36,0.35,0.0,8.02,0.0,,85.46,85.23,,,Visualizer
moment,4.584,0.37,0.0,8.02,0.0,,85.46,85.24,,,Visualizer
moment,4.811,0.42,0.0,8.05,0.0,,85.3,85.3,,,Visualizer
moment,4.989,0.46,0.0,7.98,0.0,,85.27,85.4,,,Visualizer
moment,5.215,0.47,0.0,8.0,0.0,,85.46,85.46,,,Visualizer
moment,5.441,0.5,0.0,8.02,0.0,,85.62,85.48,,,Visualizer
moment,5.62,0.56,0.0,7.99,0.0,,85.75,85.53,,,Visualizer
moment,5.845,0.62,0.0,7.98,0.0,,86.11,85.58,,,Visualizer
moment,6.115,0.7,0.0,7.97,0.0,,86.41,85.62,,,Visualizer
moment,6.25,0.76,0.0,7.97,0.0,,86.8,85.64,,,Visualizer
moment,6.474,0.82,0.0,7.98,0.0,,86.8,85.62,,,Visualizer
moment,6.655,0.9,0.0,7.96,0.0,,87.03,85.61,,,Visualizer
moment,6.88,0.95,0.0,7.95,0.0,,87.03,85.66,,,Visualizer
moment,7.105,1.05,0.0,7.96,0.0,,87.12,85.71,,,Visualizer
moment,7.285,1.16,0.0,7.94,0.0,,87.0,85.79,,,Visualizer
moment,7.51,1.29,0.0,7.94,0.0,,87.06,85.81,,,Visualizer
moment,7.735,1.45,0.0,7.93,0.0,,87.09,85.78,,,Visualizer
moment,7.915,1.66,0.0,7.91,0.0,,87.03,85.83,,,Visualizer
moment,8.14,1.93,0.0,7.87,0.0,,87.09,85.92,,,Visualizer
moment,8.32,2.24,0.0,7.88,0.0,,87.09,85.91,,,Visualizer
moment,8.545,2.67,0.0,7.89,0.0,,86.93,85.91,,,Visualizer
moment,8.77,3.21,0.0,7.8,0.0,,86.67,85.98,,,Visualizer
moment,8.95,3.92,0.0,7.52,0.0,,86.64,85.97,,,Visualizer
moment,9.175,4.76,0.0,6.79,0.0,,86.34,86.01,,,Visualizer
moment,9.4,5.21,0.0,5.84,0.0,,86.28,86.09,,,Visualizer
moment,9.58,5.22,0.0,4.88,0.0,,86.18,86.03,,,Visualizer
moment,9.805,4.91,0.0,3.9,0.0,,86.02,86.05,,,Visualizer
moment,9.985,4.37,0.0,3.2,0.0,,86.02,86.02,,,Visualizer
moment,10.211,4.03,0.0,2.5,0.0,,85.79,86.01,,,Visualizer
moment,10.436,3.55,0.0,1.95,0.0,,85.85,86.02,,,Visualizer
moment,10.615,3.14,0.0,1.52,0.0,,85.79,85.99,,,Visualizer
moment,10.84,2.83,0.0,1.18,0.0,,85.72,85.91,,,Visualizer
moment,11.065,2.57,0.0,0.93,0.0,,85.53,86.01,,,Visualizer
moment,11.245,2.41,0.0,0.84,0.0,,85.33,85.86,,,Visualizer
moment,11.47,2.28,0.0,0.66,0.0,,85.36,85.86,,,Visualizer
moment,11.65,2.1,0.0,0.79,0.0,,85.33,85.88,,,Visualizer
moment,11.875,2.2,0.0,1.18,0.0,,85.01,85.79,,,Visualizer
moment,12.101,2.51,0.0,1.71,0.0,,84.39,85.8,,,Visualizer
moment,12.28,2.98,0.0,2.18,0.0,,83.52,85.82,,,Visualizer
moment,12.509,3.48,0.0,2.48,0.0,,82.65,85.7,,,Visualizer
moment,12.731,3.97,0.0,2.61,0.0,,81.88,85.69,,,Visualizer
moment,12.914,4.32,0.0,2.68,0.0,,81.52,85.64,,,Visualizer
moment,13.135,4.69,0.0,2.68,0.0,,81.3,85.57,,,Visualizer
moment,13.36,4.92,0.0,2.71,0.0,,81.27,85.54,,,Visualizer
moment,13.54,5.16,0.0,2.67,0.0,,81.36,85.44,,,Visualizer
moment,13.766,5.36,0.0,2.57,0.0,,81.71,85.34,,,Visualizer
moment,13.944,5.51,0.0,2.48,0.0,,81.94,85.3,,,Visualizer
moment,14.169,5.61,0.0,2.38,0.0,,82.39,85.13,,,Visualizer
moment,14.395,5.74,0.0,2.27,0.0,,82.71,85.05,,,Visualizer
moment,14.575,5.77,0.0,2.24,0.0,,82.94,84.92,,,Visualizer
moment,14.799,5.83,0.0,2.23,0.0,,82.97,84.8,,,Visualizer
moment,15.071,5.89,0.0,2.23,0.0,,83.04,84.72,,,Visualizer
moment,15.205,5.95,0.0,2.21,0.0,,82.75,84.67,,,Visualizer
moment,15.431,5.95,0.0,2.18,0.0,,82.75,84.61,,,Visualizer
moment,15.609,5.97,0.0,2.17,0.0,,82.49,84.52,,,Visualizer
moment,15.836,5.98,0.0,2.14,0.0,,82.23,84.51,,,Visualizer
moment,16.06,5.94,0.0,2.13,0.0,,81.97,84.42,,,Visualizer
moment,16.331,5.95,0.0,2.13,0.0,,81.78,84.46,,,Visualizer
moment,16.465,5.99,0.0,2.12,0.0,,81.55,84.41,,,Visualizer
moment,16.691,5.99,0.0,2.1,0.0,,81.2,84.4,,,Visualizer
moment,16.87,6.01,0.0,2.06,0.0,,81.11,84.35,,,Visualizer
moment,17.096,6.0,0.0,2.05,0.0,,80.69,84.37,,,Visualizer
moment,17.32,6.01,0.0,2.02,0.0,,80.69,84.28,,,Visualizer
moment,17.5,6.01,0.0,2.02,0.0,,80.46,84.17,,,Visualizer
moment,17.725,6.04,0.0,2.0,0.0,,80.14,84.17,,,Visualizer
moment,17.905,6.05,0.0,1.98,0.0,,80.02,84.09,,,Visualizer
moment,18.129,6.04,0.0,1.98,0.0,,79.7,84.11,,,Visualizer
moment,18.355,6.02,0.0,1.98,0.0,,79.57,84.05,,,Visualizer
moment,18.58,6.03,0.0,1.98,0.0,,79.5,84.0,,,Visualizer
moment,18.76,6.03,0.0,1.96,0.0,,79.21,83.9,,,Visualizer
moment,18.985,6.01,0.0,1.95,0.0,,79.21,83.85,,,Visualizer
moment,19.165,6.01,0.0,1.94,0.0,,79.09,83.68,,,Visualizer
moment,19.39,5.99,0.0,1.91,0.0,,78.93,83.62,,,Visualizer
moment,19.57,5.96,0.0,1.89,0.0,,78.83,83.61,,,Visualizer
moment,19.795,5.97,0.0,1.91,0.0,,78.71,83.56,,,Visualizer
moment,20.02,5.94,0.0,1.92,0.0,,78.74,83.43,,,Visualizer
moment,20.2,5.95,0.0,1.86,0.0,,78.67,83.35,,,Visualizer
moment,20.425,5.92,0.0,1.83,0.0,,78.61,83.3,,,Visualizer
moment,20.65,5.91,0.0,1.84,0.0,,78.48,83.25,,,Visualizer
moment,20.83,5.89,0.0,1.81,0.0,,78.58,83.15,,,Visualizer
moment,21.055,5.87,0.0,1.81,0.0,,78.58,83.09,,,Visualizer
moment,21.234,5.86,0.0,1.82,0.0,,78.48,83.02,,,Visualizer
moment,21.46,5.83,0.0,1.79,0.0,,78.48,82.94,,,Visualizer
moment,21.685,5.83,0.0,1.79,0.0,,78.48,82.85,,,Visualizer
moment,21.864,5.83,0.0,1.78,0.0,,78.51,82.81,,,Visualizer
moment,22.09,5.79,0.0,1.78,0.0,,78.51,82.77,,,Visualizer
moment,22.315,5.79,0.0,1.78,0.0,,78.42,82.71,,,Visualizer
moment,22.495,5.77,0.0,1.73,0.0,,78.48,82.57,,,Visualizer
moment,22.765,5.73,0.0,1.73,0.0,,78.39,82.56,,,Visualizer
moment,22.944,5.74,0.0,1.72,0.0,,78.36,82.5,,,Visualizer
moment,23.125,5.72,0.0,1.71,0.0,,78.29,82.37,,,Visualizer
moment,23.351,5.69,0.0,1.72,0.0,,78.32,82.33,,,Visualizer
moment,23.53,5.69,0.0,1.7,0.0,,78.2,82.34,,,Visualizer
moment,23.755,5.67,0.0,1.74,0.0,,78.2,82.27,,,Visualizer
moment,24.025,5.65,0.0,1.73,0.0,,78.1,82.25,,,Visualizer
moment,24.16,5.63,0.0,1.72,0.0,,78.07,82.09,,,Visualizer
moment,24.386,5.64,0.0,1.72,0.0,,78.13,82.08,,,Visualizer
moment,24.61,5.6,0.0,1.7,0.0,,78.0,82.06,,,Visualizer
moment,24.79,5.59,0.0,1.73,0.0,,77.88,82.01,,,Visualizer
moment,25.015,5.57,0.0,1.67,0.0,,77.97,81.88,,,Visualizer
moment,25.195,5.57,0.0,1.69,0.0,,77.97,81.95,,,Visualizer
moment,25.42,5.54,0.0,1.68,0.0,,77.88,81.85,,,Visualizer
moment,25.645,5.52,0.0,1.72,0.0,,77.78,81.76,,,Visualizer
moment,25.824,5.52,0.0,1.7,0.0,,77.81,81.69,,,Visualizer
moment,26.05,5.5,0.0,1.74,0.0,,77.78,81.67,,,Visualizer
moment,26.275,5.48,0.0,1.71,0.0,,77.78,81.64,,,Visualizer
moment,26.455,5.44,0.0,1.72,0.0,,77.65,81.59,,,Visualizer
moment,26.681,5.43,0.0,1.73,0.0,,77.71,81.5,,,Visualizer
moment,26.905,5.41,0.0,1.73,0.0,,77.78,81.46,,,Visualizer
moment,27.089,5.44,0.0,1.73,0.0,,77.75,81.47,,,Visualizer
moment,27.311,5.44,0.0,1.68,0.0,,77.71,81.4,,,Visualizer
moment,27.49,5.36,0.0,1.71,0.0,,77.65,81.36,,,Visualizer
moment,27.715,5.35,0.0,1.7,0.0,,77.71,81.3,,,Visualizer
moment,27.94,5.36,0.0,1.7,0.0,,77.62,81.29,,,Visualizer
moment,28.119,5.36,0.0,1.71,0.0,,77.49,81.24,,,Visualizer
moment,28.345,5.33,0.0,1.71,0.0,,77.68,81.12,,,Visualizer
moment,28.572,5.3,0.0,1.69,0.0,,77.65,81.15,,,Visualizer
moment,28.75,5.29,0.0,1.69,0.0,,77.65,81.16,,,Visualizer
moment,28.975,5.29,0.0,1.69,0.0,,77.52,81.09,,,Visualizer
moment,29.155,5.21,0.0,1.72,0.0,,77.43,81.0,,,Visualizer
moment,29.38,5.23,0.0,1.71,0.0,,77.52,80.99,,,Visualizer
moment,29.605,5.26,0.0,1.68,0.0,,77.49,80.91,,,Visualizer
moment,29.784,5.14,0.0,1.7,0.0,,77.46,80.88,,,Visualizer
moment,30.011,5.17,0.0,1.73,0.0,,77.55,80.87,,,Visualizer
moment,30.235,5.2,0.0,1.71,0.0,,77.52,80.84,,,Visualizer
moment,30.414,5.19,0.0,1.7,0.0,,77.49,80.79,,,Visualizer
moment,30.64,5.14,0.0,1.69,0.0,,77.33,80.7,,,Visualizer
moment,30.865,5.12,0.0,1.7,0.0,,77.46,80.71,,,Visualizer
moment,31.045,5.14,0.0,1.66,0.0,,77.39,80.68,,,Visualizer
moment,31.271,5.11,0.0,1.65,0.0,,77.39,80.61,,,Visualizer
moment,31.45,5.09,0.0,1.64,0.0,,77.3,80.63,,,Visualizer
moment,31.72,5.07,0.0,1.65,0.0,,77.3,80.6,,,Visualizer
