information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T07:29:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,cworks.co.uk,text
meta,,,,,,,,,Beans,Chocolate Brownie,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/751f0df7-fbd9-404a-8bb5-e98d93d8f8ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.126,0.7,0.0,4.02,0.0,,89.73,86.92,,,Visualizer
moment,0.396,0.65,0.0,4.36,0.0,,89.13,87.06,,,Visualizer
moment,0.666,0.85,0.8,4.77,0.22,,87.98,87.1,,,Visualizer
moment,0.89,0.91,0.3,5.12,0.08,,87.76,87.05,,,Visualizer
moment,1.116,0.87,0.3,5.41,0.08,,87.86,87.15,,,Visualizer
moment,1.346,0.82,-0.1,5.64,-0.03,,87.66,87.24,,,Visualizer
moment,1.611,0.83,0.1,5.84,0.03,,87.86,87.29,,,Visualizer
moment,1.836,0.88,0.1,6.05,0.03,,87.79,87.38,,,Visualizer
moment,2.105,0.95,0.4,6.18,0.11,,87.95,87.45,,,Visualizer
moment,2.331,1.03,0.0,6.29,0.0,,87.98,87.57,,,Visualizer
moment,3.051,1.07,-0.1,6.43,-0.03,,88.28,87.67,,,Visualizer
moment,3.103,1.18,-0.1,6.47,-0.03,,88.21,87.83,,,Visualizer
moment,3.458,1.35,-0.1,6.48,-0.03,,88.45,87.86,,,Visualizer
moment,3.595,1.69,-0.2,6.5,-0.06,,88.57,88.09,,,Visualizer
moment,4.051,1.89,0.0,6.5,0.0,,88.57,88.18,,,Visualizer
moment,4.096,2.13,0.3,6.45,-0.03,,88.57,88.28,,,Visualizer
moment,4.851,2.36,0.3,6.4,-0.03,,88.51,88.31,,,Visualizer
moment,4.941,2.64,1.1,6.31,0.36,,88.51,88.38,,,Visualizer
moment,5.075,2.95,0.9,6.02,0.28,,88.61,88.43,,,Visualizer
moment,5.796,3.45,0.8,4.96,0.19,,88.61,88.49,,,Visualizer
moment,5.843,3.56,0.8,4.24,0.22,,88.57,88.52,,,Visualizer
moment,6.471,3.54,0.8,2.91,0.25,,88.54,88.53,,,Visualizer
moment,6.516,3.38,0.8,2.38,0.14,,88.57,88.48,,,Visualizer
moment,6.615,3.29,0.8,2.0,0.14,,88.28,88.49,,,Visualizer
moment,6.927,3.29,0.8,1.64,0.14,,88.48,88.47,,,Visualizer
moment,7.1,3.21,1.0,1.34,0.36,,88.35,88.39,,,Visualizer
moment,7.325,3.14,1.0,1.1,0.33,,88.25,88.4,,,Visualizer
moment,7.91,3.08,1.3,0.95,0.33,,88.38,88.38,,,Visualizer
moment,8.001,3.08,1.4,0.77,0.19,,88.25,88.32,,,Visualizer
moment,8.097,3.04,1.4,0.71,0.19,,88.18,88.3,,,Visualizer
moment,8.361,3.04,1.4,0.63,0.17,,88.12,88.34,,,Visualizer
moment,8.586,3.05,1.4,0.54,0.03,,88.05,88.19,,,Visualizer
moment,8.9,3.02,1.5,0.52,0.19,,88.08,88.19,,,Visualizer
moment,9.089,3.05,1.7,0.43,0.25,,87.89,88.21,,,Visualizer
moment,9.35,2.99,1.8,0.44,0.28,,87.86,88.09,,,Visualizer
moment,9.575,3.0,1.8,0.45,0.28,,87.72,88.1,,,Visualizer
moment,10.126,3.06,1.9,0.38,0.31,,87.66,88.11,,,Visualizer
moment,10.128,3.01,1.9,0.4,0.31,,87.56,88.03,,,Visualizer
moment,10.34,3.04,1.9,0.33,0.31,,87.43,87.99,,,Visualizer
moment,10.565,2.99,2.2,0.37,0.39,,87.43,87.9,,,Visualizer
moment,11.241,3.0,2.2,0.39,0.33,,87.33,87.92,,,Visualizer
moment,11.331,3.05,2.3,0.33,0.31,,87.23,87.91,,,Visualizer
moment,11.645,3.02,2.3,0.31,0.31,,87.14,87.88,,,Visualizer
moment,11.826,2.99,2.3,0.34,0.25,,87.01,87.79,,,Visualizer
moment,12.41,3.01,2.3,0.35,0.25,,87.04,87.76,,,Visualizer
moment,12.456,3.02,2.5,0.33,0.25,,86.88,87.8,,,Visualizer
moment,12.68,3.0,2.5,0.34,0.25,,86.75,87.73,,,Visualizer
moment,12.815,3.03,2.5,0.3,0.19,,86.68,87.69,,,Visualizer
moment,13.535,2.98,2.5,0.34,0.19,,86.65,87.64,,,Visualizer
moment,13.586,3.03,2.8,0.28,0.25,,86.48,87.61,,,Visualizer
moment,13.984,3.03,2.8,0.3,0.25,,86.48,87.63,,,Visualizer
moment,14.082,2.98,2.9,0.3,0.19,,86.36,87.56,,,Visualizer
moment,14.345,2.98,2.9,0.29,0.19,,86.39,87.52,,,Visualizer
moment,14.93,3.01,3.0,0.32,0.22,,86.23,87.48,,,Visualizer
moment,14.933,3.03,3.2,0.31,0.25,,86.16,87.48,,,Visualizer
moment,15.155,3.01,3.2,0.31,0.25,,86.06,87.49,,,Visualizer
moment,15.335,2.98,3.2,0.34,0.25,,86.09,87.44,,,Visualizer
moment,15.605,3.01,3.3,0.33,0.28,,86.06,87.49,,,Visualizer
moment,15.844,3.02,3.4,0.33,0.28,,85.96,87.39,,,Visualizer
moment,16.1,3.01,3.3,0.35,0.22,,85.9,87.37,,,Visualizer
moment,16.46,3.03,3.4,0.31,0.25,,85.68,87.35,,,Visualizer
moment,16.55,3.0,3.5,0.34,0.28,,85.71,87.36,,,Visualizer
moment,17.24,3.03,3.5,0.29,0.22,,85.61,87.31,,,Visualizer
moment,17.315,2.97,3.7,0.33,0.25,,85.64,87.3,,,Visualizer
moment,17.316,2.98,3.7,0.37,0.25,,85.61,87.27,,,Visualizer
moment,17.676,3.02,3.7,0.39,0.25,,85.51,87.26,,,Visualizer
moment,17.86,3.07,3.9,0.33,0.28,,85.41,87.19,,,Visualizer
moment,18.395,2.97,3.9,0.34,0.28,,85.48,87.24,,,Visualizer
moment,18.464,3.0,4.2,0.45,0.31,,85.35,87.22,,,Visualizer
moment,18.624,3.18,4.2,0.61,0.31,,85.25,87.13,,,Visualizer
moment,18.847,3.46,4.2,0.77,0.28,,85.12,87.15,,,Visualizer
moment,19.114,3.75,4.3,0.94,0.31,,84.86,87.16,,,Visualizer
moment,19.34,4.04,4.4,1.08,0.31,,84.83,87.09,,,Visualizer
moment,19.611,4.33,4.6,1.24,0.33,,84.64,87.14,,,Visualizer
moment,19.835,4.73,4.7,1.33,0.39,,84.61,87.08,,,Visualizer
moment,20.105,5.02,4.8,1.39,0.36,,84.61,87.03,,,Visualizer
moment,20.33,5.35,5.0,1.5,0.42,,84.77,87.03,,,Visualizer
moment,20.6,5.8,5.2,1.56,0.47,,84.93,87.0,,,Visualizer
moment,21.049,6.02,5.5,1.62,0.5,,85.35,86.94,,,Visualizer
moment,21.096,6.25,6.1,1.64,0.64,,85.64,86.85,,,Visualizer
moment,21.409,6.52,6.1,1.69,0.64,,86.26,86.89,,,Visualizer
moment,21.59,6.67,6.6,1.71,0.75,,86.91,86.81,,,Visualizer
moment,21.876,6.78,6.7,1.74,0.72,,87.46,86.9,,,Visualizer
moment,22.085,6.95,7.2,1.75,0.86,,88.12,86.85,,,Visualizer
moment,22.366,6.99,7.5,1.76,0.92,,88.8,86.81,,,Visualizer
moment,22.579,6.96,8.0,1.76,1.03,,89.36,86.73,,,Visualizer
moment,22.894,6.82,8.3,1.74,1.11,,89.89,86.78,,,Visualizer
moment,23.093,6.68,9.0,1.73,1.22,,90.46,86.83,,,Visualizer
moment,23.345,6.59,9.2,1.68,1.25,,90.86,86.86,,,Visualizer
moment,23.705,6.46,9.6,1.67,1.36,,91.09,87.05,,,Visualizer
moment,23.847,6.42,10.1,1.68,1.42,,91.25,87.08,,,Visualizer
moment,24.29,6.37,10.5,1.7,1.47,,91.45,87.12,,,Visualizer
moment,24.334,6.23,11.1,1.7,1.56,,91.62,87.2,,,Visualizer
moment,24.751,6.13,11.3,1.7,1.58,,91.95,87.38,,,Visualizer
moment,24.83,5.97,11.9,1.69,1.61,,92.05,87.37,,,Visualizer
moment,25.145,5.92,12.1,1.69,1.64,,92.19,87.47,,,Visualizer
moment,25.324,5.83,12.7,1.7,1.67,,92.32,87.53,,,Visualizer
moment,25.598,5.8,13.0,1.64,1.67,,92.46,87.64,,,Visualizer
moment,25.864,5.7,13.4,1.69,1.67,,92.42,87.7,,,Visualizer
moment,26.545,5.68,13.8,1.67,1.72,,92.59,87.77,,,Visualizer
moment,26.548,5.57,15.0,1.69,1.67,,92.76,87.81,,,Visualizer
moment,26.585,5.48,15.0,1.65,1.67,,92.73,87.91,,,Visualizer
moment,26.854,5.44,15.0,1.68,1.67,,92.73,87.96,,,Visualizer
moment,27.079,5.45,15.4,1.68,1.67,,92.73,88.03,,,Visualizer
moment,27.35,5.38,15.8,1.67,1.69,,92.62,88.14,,,Visualizer
moment,28.07,5.25,16.2,1.7,1.69,,92.79,88.22,,,Visualizer
moment,28.073,5.22,17.5,1.69,1.69,,92.76,88.25,,,Visualizer
moment,28.43,5.18,17.5,1.69,1.69,,92.79,88.34,,,Visualizer
moment,28.565,5.11,18.0,1.65,1.64,,92.79,88.35,,,Visualizer
moment,28.925,5.09,18.2,1.69,1.67,,92.66,88.42,,,Visualizer
