information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-17T00:05:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb78b01c-c8a5-40a4-a07e-d1b5466339b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.03,0.0,3.26,0.0,,91.89,77.9,,,Visualizer
moment,0.461,0.14,0.0,3.36,0.0,,91.86,78.0,,,Visualizer
moment,0.638,0.06,0.0,3.45,0.0,,90.4,78.13,,,Visualizer
moment,0.853,0.07,0.0,3.49,0.0,,88.48,78.05,,,Visualizer
moment,1.077,0.16,0.0,3.57,0.0,,87.8,78.22,,,Visualizer
moment,1.259,0.26,0.0,3.66,0.0,,87.86,78.76,,,Visualizer
moment,1.489,0.29,0.0,3.72,0.0,,88.45,79.59,,,Visualizer
moment,1.665,0.33,0.0,3.75,0.0,,89.24,80.56,,,Visualizer
moment,1.888,0.44,0.0,3.84,0.0,,90.2,81.49,,,Visualizer
moment,2.113,0.42,0.0,3.92,0.0,,90.89,82.41,,,Visualizer
moment,2.291,0.53,0.0,3.91,0.0,,91.76,83.12,,,Visualizer
moment,2.523,0.56,0.0,3.97,0.0,,92.5,83.85,,,Visualizer
moment,2.745,0.62,0.0,3.99,0.0,,93.17,84.53,,,Visualizer
moment,2.922,0.71,0.0,4.01,0.0,,93.85,85.06,,,Visualizer
moment,3.196,0.71,0.0,4.04,0.0,,94.22,85.62,,,Visualizer
moment,3.423,0.7,0.0,4.08,0.0,,94.7,86.24,,,Visualizer
moment,3.579,0.74,0.0,4.09,0.0,,95.0,86.79,,,Visualizer
moment,3.777,0.73,0.0,4.05,0.0,,95.0,87.27,,,Visualizer
moment,3.956,0.66,0.0,4.05,0.0,,94.87,87.8,,,Visualizer
moment,4.188,0.66,0.0,4.07,0.0,,94.63,88.2,,,Visualizer
moment,4.408,0.65,0.0,4.15,0.0,,94.49,88.59,,,Visualizer
moment,4.593,0.63,0.0,4.1,0.0,,93.98,88.89,,,Visualizer
moment,4.815,0.62,0.0,4.07,0.0,,93.64,89.2,,,Visualizer
moment,5.046,0.63,0.0,3.98,0.0,,93.34,89.51,,,Visualizer
moment,5.22,0.61,0.0,4.03,0.0,,92.87,89.69,,,Visualizer
moment,5.447,0.63,0.0,4.07,0.0,,92.63,89.92,,,Visualizer
moment,5.622,0.66,0.0,4.11,0.0,,92.33,90.02,,,Visualizer
moment,5.851,0.72,0.0,4.05,0.0,,91.93,90.1,,,Visualizer
moment,6.076,0.74,0.0,4.1,0.0,,91.59,90.21,,,Visualizer
moment,6.258,0.77,0.0,4.07,0.0,,91.5,90.26,,,Visualizer
moment,6.522,0.8,0.0,4.03,0.0,,91.13,90.29,,,Visualizer
moment,6.702,0.83,0.0,4.03,0.0,,91.0,90.38,,,Visualizer
moment,6.886,0.98,0.0,4.05,0.0,,90.86,90.39,,,Visualizer
moment,7.108,1.06,0.0,4.02,0.0,,90.6,90.37,,,Visualizer
moment,7.286,1.14,0.0,4.02,0.0,,90.46,90.4,,,Visualizer
moment,7.516,1.27,0.0,4.03,0.0,,90.5,90.47,,,Visualizer
moment,7.737,1.32,0.0,3.99,0.0,,90.46,90.53,,,Visualizer
moment,7.922,1.45,0.0,3.99,-0.03,,90.6,90.48,,,Visualizer
moment,8.143,1.58,0.0,4.05,0.0,,90.76,90.42,,,Visualizer
moment,8.37,1.65,0.0,4.03,0.0,,90.86,90.38,,,Visualizer
moment,8.548,1.75,0.0,4.02,0.0,,91.13,90.41,,,Visualizer
moment,8.778,1.86,0.0,4.05,0.0,,91.26,90.45,,,Visualizer
moment,8.996,1.92,0.0,4.04,0.0,,91.26,90.33,,,Visualizer
moment,9.18,2.01,0.0,4.0,0.0,,91.23,90.37,,,Visualizer
moment,9.406,2.22,0.0,4.19,0.0,,91.23,90.42,,,Visualizer
moment,9.588,2.47,0.0,4.46,0.0,,91.33,90.34,,,Visualizer
moment,9.812,2.61,0.0,4.56,0.0,,91.16,90.39,,,Visualizer
moment,10.033,2.7,0.0,4.5,0.0,,91.29,90.39,,,Visualizer
moment,10.263,2.77,0.0,4.38,0.0,,91.0,90.31,,,Visualizer
moment,10.441,2.85,0.26,4.27,0.07,,90.66,90.38,,,Visualizer
moment,10.661,2.91,0.68,4.12,0.19,,90.53,90.46,,,Visualizer
moment,10.845,3.0,1.26,3.91,0.35,,90.27,90.34,,,Visualizer
moment,11.066,3.09,1.59,3.73,0.44,,89.93,90.36,,,Visualizer
moment,11.247,3.17,2.56,3.56,0.7,,89.67,90.45,,,Visualizer
moment,11.473,3.24,2.99,3.42,0.82,,89.27,90.35,,,Visualizer
moment,11.701,3.37,3.41,3.23,0.94,,89.08,90.27,,,Visualizer
moment,11.881,3.41,3.86,3.12,1.06,,88.88,90.3,,,Visualizer
moment,12.105,3.52,4.36,3.03,1.2,,88.65,90.24,,,Visualizer
moment,12.38,3.61,4.95,2.94,1.36,,88.62,90.19,,,Visualizer
moment,12.579,3.68,5.46,2.93,1.5,,88.59,90.21,,,Visualizer
moment,12.733,3.79,6.14,2.85,1.68,,88.62,90.18,,,Visualizer
moment,12.918,3.9,6.33,2.86,1.74,,88.75,90.03,,,Visualizer
moment,13.184,3.99,6.82,2.82,1.87,,88.91,90.05,,,Visualizer
moment,13.385,4.08,7.45,2.85,2.04,,89.11,90.06,,,Visualizer
moment,13.566,4.22,7.92,2.85,2.17,,89.38,90.03,,,Visualizer
moment,13.8,4.29,8.37,2.91,2.3,,89.64,89.98,,,Visualizer
moment,14.001,4.45,8.87,2.82,2.43,,89.74,89.93,,,Visualizer
moment,14.179,4.53,9.57,2.88,2.52,,89.97,89.95,,,Visualizer
moment,14.399,4.64,10.08,2.89,2.48,,90.1,89.87,,,Visualizer
moment,14.586,4.8,10.56,2.89,2.51,,90.13,89.82,,,Visualizer
moment,14.817,4.89,11.03,2.94,2.51,,90.2,89.82,,,Visualizer
moment,15.026,4.97,11.51,2.99,2.46,,90.23,89.78,,,Visualizer
moment,15.21,5.14,12.31,2.99,2.49,,90.07,89.76,,,Visualizer
moment,15.455,5.22,12.62,2.99,2.53,,90.13,89.77,,,Visualizer
moment,15.662,5.35,13.45,3.0,2.56,,90.0,89.68,,,Visualizer
moment,15.841,5.65,14.21,3.15,2.58,,89.87,89.66,,,Visualizer
moment,16.084,6.07,14.47,3.3,2.61,,89.9,89.71,,,Visualizer
moment,16.312,6.44,15.28,3.47,2.63,,89.87,89.72,,,Visualizer
moment,16.466,6.89,15.93,3.59,2.69,,89.61,89.68,,,Visualizer
moment,16.692,7.22,16.52,3.66,2.72,,89.47,89.63,,,Visualizer
moment,16.897,7.56,17.1,3.63,2.78,,89.44,89.55,,,Visualizer
moment,17.105,7.85,17.76,3.62,2.83,,89.31,89.57,,,Visualizer
moment,17.322,8.05,18.68,3.64,2.89,,89.04,89.58,,,Visualizer
moment,17.506,8.36,19.31,3.57,2.93,,88.98,89.59,,,Visualizer
moment,17.742,8.44,19.96,3.55,2.99,,88.78,89.51,,,Visualizer
moment,17.999,8.57,20.89,3.53,3.04,,88.75,89.57,,,Visualizer
moment,18.144,8.68,21.53,3.52,3.08,,88.62,89.49,,,Visualizer
moment,18.377,8.79,22.09,3.45,3.09,,88.62,89.41,,,Visualizer
moment,18.564,8.91,22.72,3.43,3.15,,88.55,89.39,,,Visualizer
moment,18.805,8.98,23.27,3.36,3.15,,88.52,89.3,,,Visualizer
moment,19.021,8.95,24.24,3.3,3.19,,88.62,89.23,,,Visualizer
moment,19.172,8.98,24.8,3.26,3.2,,88.71,89.23,,,Visualizer
moment,19.396,9.0,25.37,3.26,3.19,,88.65,89.2,,,Visualizer
moment,19.621,8.99,25.99,3.28,3.23,,88.81,89.21,,,Visualizer
moment,19.799,9.04,26.58,3.26,3.24,,88.71,89.17,,,Visualizer
moment,20.019,9.01,27.11,3.22,3.25,,88.78,89.08,,,Visualizer
moment,20.202,9.02,28.06,3.21,3.25,,88.81,89.01,,,Visualizer
moment,20.477,9.06,28.41,3.2,3.26,,88.85,88.95,,,Visualizer
moment,20.651,9.03,29.59,3.15,3.25,,88.88,88.98,,,Visualizer
moment,20.853,9.0,29.91,3.14,3.23,,88.98,88.99,,,Visualizer
moment,21.058,9.1,30.68,3.1,3.21,,88.95,88.94,,,Visualizer
moment,21.344,9.05,30.97,3.06,3.2,,89.11,88.87,,,Visualizer
moment,21.486,9.03,32.21,3.06,3.2,,89.08,88.81,,,Visualizer
moment,21.688,9.03,32.8,3.03,3.16,,88.95,88.81,,,Visualizer
moment,21.881,8.99,33.1,3.07,3.17,,89.11,88.78,,,Visualizer
moment,22.094,9.05,34.01,3.07,3.17,,89.21,88.74,,,Visualizer
moment,22.318,9.06,34.31,3.05,3.18,,89.01,88.72,,,Visualizer
moment,22.497,9.05,34.87,3.02,3.18,,89.11,88.79,,,Visualizer
moment,22.725,9.06,35.67,3.02,3.14,,88.98,88.84,,,Visualizer
moment,22.952,9.04,36.26,3.01,3.14,,89.11,88.68,,,Visualizer
