information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-16T07:59:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37e47ed4-9af4-4a66-8a1b-6f579ce66e4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.019,0.0,0.0,3.46,0.0,,91.82,80.84,,,Visualizer
moment,0.29,0.0,0.0,4.34,0.0,,91.12,81.16,,,Visualizer
moment,0.536,0.13,0.0,5.04,0.0,,85.35,81.25,,,Visualizer
moment,0.779,0.77,0.0,5.37,0.0,,84.09,81.69,,,Visualizer
moment,1.021,1.47,0.0,5.01,0.0,,85.18,82.53,,,Visualizer
moment,1.265,1.56,0.0,4.29,0.0,,86.77,83.65,,,Visualizer
moment,1.509,1.6,0.0,3.5,0.0,,88.43,84.68,,,Visualizer
moment,1.752,1.54,0.0,2.74,0.0,,89.9,85.4,,,Visualizer
moment,1.997,1.64,0.0,2.13,0.0,,91.15,86.04,,,Visualizer
moment,2.296,1.84,0.0,1.66,0.0,,91.65,86.77,,,Visualizer
moment,2.541,1.63,0.0,1.29,0.0,,92.45,87.33,,,Visualizer
moment,2.776,1.45,0.0,1.0,0.0,,92.45,87.94,,,Visualizer
moment,3.021,1.21,0.0,0.78,0.0,,92.59,88.47,,,Visualizer
moment,3.263,1.35,0.0,0.61,0.0,,92.45,89.04,,,Visualizer
moment,3.508,1.39,0.0,0.47,0.0,,92.35,89.59,,,Visualizer
moment,3.75,1.18,0.0,0.48,0.0,,92.09,89.93,,,Visualizer
moment,3.995,1.29,0.0,0.4,0.0,,92.09,90.28,,,Visualizer
moment,4.289,0.88,0.0,0.76,0.0,,91.88,90.57,,,Visualizer
moment,4.531,0.78,0.0,1.36,0.0,,91.95,90.75,,,Visualizer
moment,4.774,0.72,0.0,2.27,0.0,,91.75,90.9,,,Visualizer
moment,5.018,0.55,0.0,3.25,0.0,,91.95,91.11,,,Visualizer
moment,5.263,0.5,0.0,4.06,0.0,,92.15,91.16,,,Visualizer
moment,5.507,1.02,0.07,4.13,0.07,,92.82,91.22,,,Visualizer
moment,5.75,1.65,0.0,3.38,0.0,,92.89,91.33,,,Visualizer
moment,5.995,1.65,0.0,2.64,0.0,,92.99,91.5,,,Visualizer
moment,6.29,1.79,0.0,2.05,0.0,,93.16,91.57,,,Visualizer
moment,6.532,2.04,0.0,1.6,-0.08,,93.56,91.66,,,Visualizer
moment,6.775,2.24,0.0,1.24,0.0,,94.13,91.79,,,Visualizer
moment,7.02,2.31,0.0,0.97,0.0,,94.68,91.83,,,Visualizer
moment,7.261,2.15,0.0,0.75,0.0,,94.95,91.99,,,Visualizer
moment,7.506,1.6,0.0,0.58,0.0,,95.08,92.11,,,Visualizer
moment,7.748,1.39,0.0,0.45,0.0,,95.18,92.15,,,Visualizer
moment,8.048,1.28,0.0,0.35,0.0,,95.25,92.21,,,Visualizer
moment,8.284,1.18,0.0,0.28,0.0,,95.18,92.25,,,Visualizer
moment,8.528,1.3,0.0,0.21,0.0,,95.08,92.26,,,Visualizer
moment,8.772,1.29,0.0,0.17,0.0,,95.05,92.31,,,Visualizer
moment,9.016,1.13,0.0,0.13,0.0,,94.91,92.41,,,Visualizer
moment,9.262,0.95,0.0,0.39,0.0,,94.81,92.37,,,Visualizer
moment,9.504,0.96,0.0,0.63,0.0,,94.84,92.36,,,Visualizer
moment,9.746,0.95,0.0,0.93,0.0,,94.74,92.46,,,Visualizer
moment,10.044,0.95,0.0,1.23,0.0,,94.61,92.46,,,Visualizer
moment,10.285,0.95,0.0,1.56,0.0,,94.37,92.38,,,Visualizer
moment,10.528,1.03,0.0,1.72,0.0,,94.2,92.44,,,Visualizer
moment,10.771,1.23,0.0,1.61,0.0,,93.96,92.47,,,Visualizer
moment,11.015,1.36,0.0,1.27,0.0,,93.76,92.48,,,Visualizer
moment,11.308,1.34,0.0,0.99,0.0,,93.39,92.44,,,Visualizer
moment,11.502,1.24,0.0,0.77,0.0,,93.43,92.49,,,Visualizer
moment,11.796,1.17,0.0,0.72,0.0,,93.29,92.51,,,Visualizer
