information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-11T18:35:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d2e2e48-e66e-4488-be90-b6c741761702,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.26,0.0,3.93,0.0,,91.97,88.13,,,Visualizer
moment,0.27,0.39,0.0,4.59,0.0,,90.57,88.18,,,Visualizer
moment,0.495,0.52,0.0,5.48,0.0,,86.99,88.31,,,Visualizer
moment,0.63,0.65,0.0,6.18,0.0,,86.76,88.36,,,Visualizer
moment,0.9,0.91,0.0,6.64,0.0,,86.92,88.41,,,Visualizer
moment,1.035,1.12,0.0,6.97,0.0,,87.15,88.52,,,Visualizer
moment,1.26,1.09,0.0,7.31,0.0,,87.7,88.56,,,Visualizer
moment,1.485,1.12,0.0,7.45,0.0,,88.06,88.58,,,Visualizer
moment,1.665,1.13,0.0,7.57,0.0,,88.43,88.59,,,Visualizer
moment,1.89,1.09,0.0,7.71,0.0,,88.69,88.68,,,Visualizer
moment,2.115,1.13,0.0,7.73,0.0,,88.85,88.69,,,Visualizer
moment,2.34,1.12,0.0,7.79,0.0,,88.82,88.74,,,Visualizer
moment,2.52,1.14,0.0,7.82,0.0,,88.85,88.82,,,Visualizer
moment,2.7,1.18,0.0,7.81,0.0,,88.66,88.87,,,Visualizer
moment,2.925,1.23,0.0,7.9,0.0,,88.55,89.02,,,Visualizer
moment,3.15,1.29,0.0,7.86,0.0,,88.59,89.08,,,Visualizer
moment,3.33,1.38,0.0,7.86,0.0,,88.55,89.07,,,Visualizer
moment,3.555,1.45,0.0,7.8,0.0,,88.36,89.16,,,Visualizer
moment,3.828,1.56,0.0,7.74,0.0,,88.33,89.23,,,Visualizer
moment,3.96,1.77,0.0,7.69,0.0,,88.2,89.21,,,Visualizer
moment,4.185,2.02,0.0,7.45,0.0,,88.13,89.25,,,Visualizer
moment,4.455,2.24,0.25,7.03,0.27,,87.8,89.26,,,Visualizer
moment,4.59,2.28,0.5,6.57,0.54,,87.12,89.26,,,Visualizer
moment,4.816,2.31,0.82,6.14,0.89,,86.21,89.24,,,Visualizer
moment,4.995,2.43,1.95,5.71,2.1,,85.11,89.23,,,Visualizer
moment,5.265,2.57,3.03,5.37,3.27,,84.01,89.21,,,Visualizer
moment,5.445,2.78,3.76,5.17,3.53,,82.82,89.14,,,Visualizer
moment,5.625,2.97,4.41,4.93,4.22,,81.66,89.14,,,Visualizer
moment,5.895,3.29,5.07,4.68,3.34,,80.71,88.97,,,Visualizer
moment,6.12,3.76,5.58,4.52,3.66,,80.0,88.83,,,Visualizer
moment,6.255,4.24,6.12,4.28,2.86,,79.39,88.74,,,Visualizer
moment,6.525,4.56,7.02,4.06,2.82,,79.05,88.54,,,Visualizer
moment,6.705,4.87,7.32,3.81,2.89,,78.76,88.32,,,Visualizer
moment,6.885,5.23,8.01,3.59,2.88,,78.63,88.14,,,Visualizer
moment,7.109,5.58,8.35,3.41,2.99,,78.5,87.88,,,Visualizer
moment,7.335,5.93,9.15,3.25,2.93,,78.18,87.68,,,Visualizer
moment,7.56,6.24,9.62,3.09,2.81,,77.71,87.47,,,Visualizer
moment,7.739,6.48,10.3,2.94,2.73,,77.45,87.29,,,Visualizer
moment,7.964,6.67,10.87,2.81,2.72,,77.0,87.14,,,Visualizer
moment,8.145,6.87,11.33,2.72,2.64,,76.78,86.9,,,Visualizer
moment,8.37,7.0,11.9,2.63,2.77,,76.24,86.74,,,Visualizer
moment,8.55,7.13,12.3,2.57,2.62,,75.89,86.52,,,Visualizer
moment,8.775,7.23,13.05,2.51,2.72,,75.57,86.4,,,Visualizer
moment,8.955,7.29,13.33,2.42,2.66,,75.22,86.29,,,Visualizer
moment,9.18,7.28,14.06,2.36,2.64,,74.96,86.07,,,Visualizer
moment,9.45,7.33,14.84,2.31,2.74,,74.83,85.93,,,Visualizer
moment,9.634,7.41,15.09,2.3,2.71,,74.71,85.77,,,Visualizer
moment,9.81,7.41,15.67,2.28,2.83,,74.42,85.64,,,Visualizer
moment,10.081,7.45,16.41,2.28,2.82,,74.32,85.45,,,Visualizer
moment,10.215,7.49,16.94,2.27,2.8,,74.13,85.28,,,Visualizer
moment,10.44,7.5,17.16,2.24,2.75,,74.1,85.13,,,Visualizer
moment,10.623,7.48,17.88,2.24,2.74,,73.97,84.97,,,Visualizer
moment,10.845,7.51,18.38,2.23,2.61,,73.78,84.91,,,Visualizer
moment,11.069,7.51,18.94,2.2,2.73,,73.71,84.69,,,Visualizer
moment,11.25,7.48,19.43,2.17,2.69,,73.52,84.49,,,Visualizer
moment,11.519,7.46,20.25,2.17,2.82,,73.59,84.38,,,Visualizer
moment,11.7,7.5,20.76,2.17,2.87,,73.27,84.24,,,Visualizer
moment,11.879,7.45,21.24,2.15,2.76,,73.27,84.06,,,Visualizer
moment,12.194,7.4,22.03,2.14,2.81,,73.14,83.92,,,Visualizer
moment,12.33,7.38,22.52,2.15,2.83,,73.01,83.8,,,Visualizer
moment,12.509,7.38,22.83,2.13,2.78,,72.85,83.7,,,Visualizer
moment,12.734,7.35,23.46,2.11,2.68,,72.62,83.53,,,Visualizer
moment,12.96,7.29,24.05,2.09,2.78,,72.56,83.38,,,Visualizer
