information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2021-09-19T13:54:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08b07394-bfd5-4539-b41e-12f100a01f6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.03,0.0,3.65,0.0,,93.66,93.66,,,Visualizer
moment,0.27,0.04,0.0,3.36,0.0,,93.15,93.81,,,Visualizer
moment,0.54,0.08,0.0,2.98,0.0,,89.81,93.97,,,Visualizer
moment,0.764,0.12,0.0,2.7,0.0,,89.31,93.96,,,Visualizer
moment,1.081,0.14,0.0,2.5,0.0,,90.11,93.93,,,Visualizer
moment,1.259,0.15,0.0,2.31,0.0,,90.8,93.96,,,Visualizer
moment,1.574,0.12,0.0,2.21,0.0,,91.47,93.76,,,Visualizer
moment,1.754,0.13,0.0,2.15,0.0,,92.04,93.48,,,Visualizer
moment,2.069,0.13,0.0,2.03,0.0,,92.61,93.1,,,Visualizer
moment,2.295,0.13,0.0,2.01,0.0,,93.05,92.93,,,Visualizer
moment,2.519,0.09,0.0,1.95,0.0,,93.45,92.78,,,Visualizer
moment,2.789,0.11,0.0,1.91,0.0,,93.73,92.67,,,Visualizer
moment,3.017,0.14,0.0,1.94,0.0,,93.79,92.78,,,Visualizer
moment,3.329,0.11,0.0,1.86,0.0,,94.07,92.79,,,Visualizer
moment,3.509,0.11,0.0,1.92,0.0,,94.23,92.88,,,Visualizer
moment,3.824,0.09,0.0,1.88,0.0,,94.23,93.04,,,Visualizer
moment,4.004,0.12,0.0,1.88,0.0,,94.44,93.11,,,Visualizer
moment,4.32,0.08,0.0,1.83,0.0,,94.61,93.26,,,Visualizer
moment,4.544,0.1,0.0,1.89,0.0,,94.64,93.39,,,Visualizer
moment,4.769,0.05,0.0,1.85,0.0,,94.82,93.46,,,Visualizer
moment,5.039,0.1,0.0,1.86,0.0,,94.99,93.57,,,Visualizer
moment,5.264,0.09,0.0,1.81,0.0,,94.92,93.68,,,Visualizer
moment,5.579,0.08,0.0,1.84,0.0,,95.12,93.76,,,Visualizer
moment,5.759,0.08,0.0,1.79,0.0,,95.4,93.82,,,Visualizer
moment,6.074,0.07,0.0,1.85,0.0,,95.43,93.88,,,Visualizer
moment,6.254,0.07,0.0,1.86,0.0,,95.71,93.96,,,Visualizer
moment,6.569,0.09,0.0,1.81,0.0,,95.78,93.93,,,Visualizer
moment,6.884,0.11,0.0,1.81,0.0,,95.81,94.06,,,Visualizer
moment,7.019,0.08,0.0,1.83,0.0,,95.85,94.04,,,Visualizer
moment,7.289,0.08,0.0,1.84,0.0,,95.98,94.13,,,Visualizer
moment,7.514,0.09,0.0,1.81,0.0,,96.23,94.21,,,Visualizer
moment,7.829,0.11,0.0,1.82,0.0,,96.16,94.22,,,Visualizer
moment,8.009,0.12,0.0,1.8,0.0,,96.16,94.32,,,Visualizer
moment,8.325,0.08,0.0,1.83,0.0,,96.05,94.39,,,Visualizer
moment,8.505,0.1,0.0,1.83,0.0,,95.95,94.46,,,Visualizer
moment,8.819,0.19,0.0,1.81,0.0,,95.88,94.47,,,Visualizer
moment,8.999,0.14,0.0,1.8,0.0,,95.78,94.45,,,Visualizer
moment,9.27,0.13,0.0,1.84,0.0,,95.88,94.58,,,Visualizer
moment,9.539,0.15,0.0,1.82,0.0,,95.78,94.67,,,Visualizer
moment,9.764,0.18,0.0,1.81,0.0,,95.78,94.61,,,Visualizer
moment,10.079,0.19,0.0,1.86,0.0,,95.68,94.64,,,Visualizer
moment,10.259,0.22,0.0,1.82,0.0,,95.71,94.6,,,Visualizer
moment,10.574,0.19,0.0,1.8,0.0,,95.61,94.65,,,Visualizer
moment,10.754,0.23,0.0,1.81,0.0,,95.5,94.72,,,Visualizer
moment,11.069,0.35,0.0,1.83,0.0,,95.33,94.71,,,Visualizer
moment,11.25,0.31,0.0,1.89,0.0,,95.43,94.8,,,Visualizer
moment,11.519,0.28,0.0,1.86,0.0,,95.3,94.83,,,Visualizer
moment,11.789,0.37,0.0,1.84,0.0,,95.4,94.91,,,Visualizer
moment,12.014,0.41,0.0,1.85,0.0,,95.19,94.99,,,Visualizer
moment,12.329,0.38,0.0,1.82,0.0,,95.09,94.94,,,Visualizer
moment,12.509,0.39,0.0,1.84,0.0,,95.02,94.96,,,Visualizer
moment,12.824,0.43,0.0,1.83,0.0,,94.82,94.98,,,Visualizer
moment,13.005,0.46,0.0,1.85,0.0,,94.71,95.0,,,Visualizer
moment,13.32,0.5,0.0,1.86,0.0,,94.41,94.94,,,Visualizer
moment,13.499,0.49,0.0,1.81,0.0,,94.3,94.86,,,Visualizer
moment,13.769,0.52,0.0,1.83,0.0,,94.1,94.88,,,Visualizer
moment,14.039,0.57,0.0,1.83,0.0,,93.93,94.93,,,Visualizer
moment,14.264,0.56,0.0,1.84,0.0,,93.69,94.89,,,Visualizer
moment,14.579,0.55,0.0,1.85,0.0,,93.49,94.89,,,Visualizer
moment,14.759,0.58,0.0,1.8,0.0,,93.35,94.84,,,Visualizer
moment,15.075,0.6,0.0,1.78,0.0,,93.25,94.85,,,Visualizer
moment,15.299,0.61,0.0,1.8,0.0,,92.95,94.85,,,Visualizer
moment,15.57,0.61,0.0,1.81,0.0,,92.81,94.91,,,Visualizer
moment,15.794,0.61,0.0,1.81,0.0,,92.75,94.84,,,Visualizer
moment,16.019,0.62,0.0,1.78,0.0,,92.44,94.86,,,Visualizer
moment,16.289,0.63,0.0,1.78,0.0,,92.21,94.85,,,Visualizer
moment,16.514,0.67,0.0,1.79,0.0,,92.04,94.82,,,Visualizer
moment,16.829,0.75,0.0,1.81,0.0,,92.01,94.78,,,Visualizer
moment,17.054,0.87,0.0,1.83,0.0,,91.67,94.75,,,Visualizer
moment,17.324,1.01,0.0,1.81,0.0,,91.37,94.78,,,Visualizer
moment,17.549,1.08,0.0,1.83,0.0,,91.04,94.64,,,Visualizer
moment,17.819,1.22,0.0,1.79,0.0,,90.77,94.59,,,Visualizer
moment,17.999,1.37,0.0,1.83,0.0,,90.44,94.67,,,Visualizer
moment,18.269,1.5,0.0,1.81,0.0,,90.21,94.6,,,Visualizer
moment,18.539,1.69,0.0,1.81,0.0,,90.21,94.58,,,Visualizer
moment,18.764,1.94,0.0,1.83,0.0,,90.14,94.55,,,Visualizer
moment,19.079,2.16,0.0,1.86,0.0,,90.27,94.53,,,Visualizer
moment,19.259,2.4,0.0,1.85,0.0,,90.44,94.52,,,Visualizer
moment,19.619,2.66,0.0,1.87,0.0,,90.54,94.4,,,Visualizer
moment,19.799,3.05,0.0,1.89,0.0,,90.8,94.38,,,Visualizer
moment,20.024,3.53,0.0,1.86,0.0,,90.94,94.36,,,Visualizer
moment,20.294,4.11,0.0,1.89,0.0,,91.17,94.29,,,Visualizer
moment,20.519,4.95,0.0,1.93,0.0,,91.5,94.24,,,Visualizer
moment,20.789,5.88,0.0,1.74,0.0,,91.77,94.21,,,Visualizer
moment,21.017,6.18,0.0,1.43,0.0,,91.97,94.16,,,Visualizer
moment,21.329,5.91,0.0,1.21,0.0,,92.04,94.15,,,Visualizer
moment,21.509,5.94,0.0,1.13,0.0,,92.14,94.11,,,Visualizer
moment,21.824,6.36,0.0,0.9,0.0,,92.27,94.08,,,Visualizer
moment,22.004,5.87,0.0,0.74,0.0,,92.41,94.02,,,Visualizer
moment,22.274,5.7,0.0,0.72,0.0,,92.41,94.04,,,Visualizer
moment,22.544,6.06,-0.07,0.65,-0.07,,92.31,94.04,,,Visualizer
moment,22.769,5.97,-0.07,0.54,-0.07,,92.54,94.05,,,Visualizer
moment,23.039,5.83,-0.08,0.51,-0.08,,92.44,93.99,,,Visualizer
moment,23.264,5.99,0.0,0.55,0.0,,92.44,93.92,,,Visualizer
moment,23.534,6.5,0.0,0.45,0.07,,92.41,93.87,,,Visualizer
moment,23.759,6.12,0.0,0.35,0.07,,92.41,93.88,,,Visualizer
moment,24.074,5.69,0.0,0.37,0.08,,92.34,93.89,,,Visualizer
moment,24.254,5.91,0.0,0.4,0.0,,92.38,93.88,,,Visualizer
moment,24.614,6.05,0.0,0.36,0.0,,92.41,93.8,,,Visualizer
moment,24.794,5.94,0.0,0.42,0.0,,92.27,93.85,,,Visualizer
moment,25.019,6.18,0.0,0.4,0.0,,92.27,93.92,,,Visualizer
moment,25.289,6.0,0.0,0.36,0.0,,92.18,93.8,,,Visualizer
moment,25.514,5.84,0.0,0.39,0.0,,92.24,93.72,,,Visualizer
moment,25.784,6.0,0.09,0.4,0.09,,92.18,93.78,,,Visualizer
moment,26.054,6.09,0.14,0.39,0.15,,92.11,93.71,,,Visualizer
moment,26.324,5.84,0.43,0.43,0.45,,92.24,93.74,,,Visualizer
moment,26.504,6.04,0.42,0.42,0.44,,92.18,93.67,,,Visualizer
moment,26.819,5.96,0.52,0.45,0.45,,92.11,93.73,,,Visualizer
moment,27.048,6.05,0.57,0.41,0.45,,92.04,93.72,,,Visualizer
moment,27.314,5.95,0.79,0.46,0.38,,91.94,93.66,,,Visualizer
moment,27.539,6.07,0.82,0.43,0.36,,91.87,93.64,,,Visualizer
moment,27.763,6.0,0.83,0.47,0.35,,91.74,93.58,,,Visualizer
