information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-07-26T20:55:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common Room Roasters,text
meta,,,,,,,,,Beans,Venice Blend,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20687222-255f-4b50-a014-47986dee8566,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.03,0.11,3.99,0.1,,90.85,89.18,,,Visualizer
moment,0.225,0.09,0.0,5.03,0.0,,90.81,89.3,,,Visualizer
moment,0.494,0.11,0.0,6.02,0.0,,89.46,89.32,,,Visualizer
moment,0.629,0.17,0.0,6.81,0.0,,87.33,89.37,,,Visualizer
moment,0.854,0.27,0.0,7.5,0.0,,86.42,89.35,,,Visualizer
moment,1.124,0.33,0.0,7.93,0.0,,86.45,89.35,,,Visualizer
moment,1.304,0.36,0.0,8.27,0.0,,86.52,89.38,,,Visualizer
moment,1.485,0.52,0.0,8.59,0.0,,86.61,89.34,,,Visualizer
moment,1.709,0.86,0.0,8.68,0.0,,86.97,89.38,,,Visualizer
moment,1.934,0.91,0.0,8.73,0.0,,87.39,89.23,,,Visualizer
moment,2.114,0.94,0.0,8.89,0.0,,88.21,89.25,,,Visualizer
moment,2.339,0.98,0.08,8.88,0.07,,88.83,89.29,,,Visualizer
moment,2.519,0.97,0.08,8.91,0.07,,89.56,89.23,,,Visualizer
moment,2.744,1.01,0.0,8.85,0.0,,90.15,89.16,,,Visualizer
moment,2.924,0.97,0.0,8.86,0.0,,90.71,89.13,,,Visualizer
moment,3.149,1.0,0.0,8.78,0.0,,91.11,89.19,,,Visualizer
moment,3.374,1.03,0.0,8.75,-0.1,,91.41,89.31,,,Visualizer
moment,3.555,1.07,0.0,8.69,-0.07,,91.85,89.5,,,Visualizer
moment,3.779,1.14,0.0,8.66,0.0,,92.18,89.58,,,Visualizer
moment,4.049,1.27,0.0,8.55,-0.06,,92.42,89.77,,,Visualizer
moment,4.229,1.37,0.0,8.42,0.0,,92.38,90.02,,,Visualizer
moment,4.409,1.51,0.0,8.32,0.0,,92.45,90.25,,,Visualizer
moment,4.589,1.65,0.0,8.16,0.0,,92.55,90.41,,,Visualizer
moment,4.859,1.85,0.0,7.99,0.0,,92.25,90.59,,,Visualizer
moment,5.039,2.02,0.0,7.84,0.0,,92.25,90.78,,,Visualizer
moment,5.219,2.2,0.0,7.66,0.0,,92.25,90.88,,,Visualizer
moment,5.49,2.45,0.0,7.5,0.0,,92.21,90.93,,,Visualizer
moment,5.669,2.71,0.0,7.22,0.0,,92.05,91.0,,,Visualizer
moment,5.849,2.92,0.07,6.9,0.06,,91.78,91.03,,,Visualizer
moment,6.119,3.12,0.06,6.41,0.06,,91.51,91.03,,,Visualizer
moment,6.299,3.24,0.22,5.93,0.2,,91.35,91.04,,,Visualizer
moment,6.48,3.36,0.22,5.37,0.2,,91.15,91.06,,,Visualizer
moment,6.749,3.43,0.63,4.74,0.58,,91.15,91.1,,,Visualizer
moment,6.929,3.44,0.63,4.12,0.58,,90.95,91.09,,,Visualizer
moment,7.109,3.42,0.61,3.62,0.51,,90.85,91.14,,,Visualizer
moment,7.424,3.39,0.76,3.16,0.56,,90.58,91.11,,,Visualizer
moment,7.516,3.35,0.76,2.78,0.56,,90.41,91.08,,,Visualizer
moment,7.739,3.3,1.29,2.44,0.97,,90.41,91.07,,,Visualizer
moment,7.919,3.25,1.41,2.14,0.72,,90.25,91.03,,,Visualizer
moment,8.144,3.21,1.52,1.92,0.83,,90.15,90.95,,,Visualizer
moment,8.414,3.19,1.54,1.67,0.86,,89.98,90.95,,,Visualizer
moment,8.549,3.13,2.09,1.55,1.0,,89.89,90.87,,,Visualizer
moment,8.774,3.13,1.98,1.41,0.77,,89.89,90.89,,,Visualizer
moment,8.999,3.07,2.11,1.35,0.65,,89.79,90.91,,,Visualizer
moment,9.18,3.1,2.53,1.23,0.93,,89.69,90.79,,,Visualizer
moment,9.404,3.06,2.49,1.1,0.78,,89.49,90.72,,,Visualizer
moment,9.674,3.02,2.79,1.11,0.64,,89.43,90.66,,,Visualizer
moment,9.809,3.08,2.88,1.03,0.8,,89.26,90.69,,,Visualizer
moment,10.034,3.03,2.97,1.0,0.65,,89.26,90.68,,,Visualizer
moment,10.214,3.03,2.97,1.05,0.41,,89.2,90.58,,,Visualizer
moment,10.484,3.08,3.3,0.96,0.75,,89.0,90.46,,,Visualizer
moment,10.664,3.0,3.3,0.9,0.75,,89.0,90.48,,,Visualizer
moment,10.844,2.98,3.39,1.0,0.55,,88.96,90.49,,,Visualizer
moment,11.115,3.07,3.55,0.94,0.51,,88.83,90.43,,,Visualizer
moment,11.294,3.03,3.61,0.91,0.59,,88.7,90.37,,,Visualizer
moment,11.474,2.99,3.6,0.88,0.47,,88.67,90.35,,,Visualizer
moment,11.745,2.98,3.77,0.91,0.43,,88.54,90.3,,,Visualizer
moment,11.924,3.01,4.07,0.99,0.63,,88.41,90.27,,,Visualizer
moment,12.104,3.06,4.07,0.92,0.48,,88.34,90.34,,,Visualizer
moment,12.376,3.0,4.01,0.87,0.37,,88.14,90.23,,,Visualizer
moment,12.554,2.97,4.18,0.92,0.53,,88.08,90.15,,,Visualizer
moment,12.734,2.96,4.38,0.96,0.45,,87.88,90.21,,,Visualizer
moment,12.959,3.03,4.38,1.02,0.29,,87.85,90.22,,,Visualizer
moment,13.229,3.06,4.5,0.97,0.41,,87.91,90.13,,,Visualizer
moment,13.364,2.98,4.79,0.95,0.72,,87.72,90.05,,,Visualizer
moment,13.589,2.97,4.79,0.96,0.56,,87.62,90.09,,,Visualizer
moment,13.769,2.98,5.02,1.0,0.6,,87.49,90.02,,,Visualizer
moment,13.993,3.01,5.09,1.05,0.65,,87.36,90.01,,,Visualizer
moment,14.174,3.05,5.1,1.03,0.66,,87.3,90.02,,,Visualizer
moment,14.399,2.97,5.41,1.0,0.73,,87.13,89.93,,,Visualizer
moment,14.624,2.98,5.63,1.03,0.77,,87.16,89.9,,,Visualizer
moment,14.805,2.98,5.6,1.08,0.55,,87.04,89.89,,,Visualizer
