information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-12T07:27:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Francisco,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,52.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/648186fc-9eba-4151-901f-3c408a08ffbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.231,0.39,0.0,3.71,0.0,,89.5,91.52,,,Visualizer
moment,0.495,0.49,0.0,4.11,0.0,,89.4,91.63,,,Visualizer
moment,0.765,0.58,0.0,4.87,0.0,,88.0,91.93,,,Visualizer
moment,1.04,0.58,0.0,5.57,0.0,,88.33,91.89,,,Visualizer
moment,1.305,0.63,0.0,6.01,0.0,,89.26,91.9,,,Visualizer
moment,1.484,0.69,0.0,6.35,0.0,,90.23,92.0,,,Visualizer
moment,1.756,0.76,0.0,6.55,0.0,,91.08,92.07,,,Visualizer
moment,1.982,0.83,0.0,6.72,0.0,,91.79,92.13,,,Visualizer
moment,2.257,0.85,0.0,6.84,0.0,,92.34,92.09,,,Visualizer
moment,2.478,0.84,0.0,6.94,0.0,,92.82,92.04,,,Visualizer
moment,2.75,0.82,0.0,7.0,0.0,,93.16,92.02,,,Visualizer
moment,3.018,0.79,0.0,7.06,0.0,,93.37,92.01,,,Visualizer
moment,3.241,0.77,0.0,7.11,0.0,,93.5,91.99,,,Visualizer
moment,3.466,0.78,0.0,7.23,0.0,,93.44,91.98,,,Visualizer
moment,3.741,0.81,0.0,7.23,0.0,,93.57,92.04,,,Visualizer
moment,4.01,0.87,0.0,7.24,0.0,,93.5,92.11,,,Visualizer
moment,4.231,1.03,0.0,7.26,0.0,,93.44,92.14,,,Visualizer
moment,4.502,1.18,0.0,7.27,0.0,,93.47,92.15,,,Visualizer
moment,4.73,1.37,0.0,7.27,0.0,,93.27,92.22,,,Visualizer
moment,4.997,1.58,0.0,7.22,0.0,,93.16,92.28,,,Visualizer
moment,5.288,1.84,0.0,7.19,0.0,,93.09,92.35,,,Visualizer
moment,5.493,2.11,0.0,7.09,0.0,,93.06,92.32,,,Visualizer
moment,5.716,2.48,0.0,6.88,0.0,,93.06,92.28,,,Visualizer
moment,5.989,2.76,0.0,6.46,0.0,,93.12,92.3,,,Visualizer
moment,6.258,3.03,0.0,5.85,0.0,,93.02,92.24,,,Visualizer
moment,6.481,3.29,0.0,5.11,0.0,,92.85,92.26,,,Visualizer
