information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure 92.5°C,text
meta,,,,,,,,,Date,2021-05-06T10:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,ethiopia guji,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,56.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94c674c2-f074-46a3-b9b6-81d2d61dc019,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.002,0.38,0.0,3.67,0.0,,93.5,90.35,,,Visualizer
moment,0.316,0.52,0.0,3.7,0.0,,92.79,90.48,,,Visualizer
moment,0.496,0.66,0.0,3.75,0.0,,88.9,90.57,,,Visualizer
moment,0.765,0.66,0.0,3.79,0.0,,88.31,90.54,,,Visualizer
moment,0.99,0.62,0.0,3.85,0.0,,88.7,90.64,,,Visualizer
moment,1.26,0.66,0.0,3.87,0.0,,89.26,90.66,,,Visualizer
moment,1.485,0.66,0.0,3.9,0.0,,89.86,90.64,,,Visualizer
moment,1.755,0.57,0.0,3.95,0.0,,90.72,90.75,,,Visualizer
moment,1.98,0.64,0.0,3.92,0.0,,91.35,90.8,,,Visualizer
moment,2.25,0.69,0.0,3.98,0.0,,92.02,90.93,,,Visualizer
moment,2.476,0.65,0.0,4.0,0.0,,92.66,91.05,,,Visualizer
moment,2.745,0.65,0.0,4.01,0.0,,93.27,91.29,,,Visualizer
moment,3.015,0.59,0.0,4.02,0.0,,93.61,91.4,,,Visualizer
moment,3.24,0.59,0.0,4.04,0.0,,93.81,91.53,,,Visualizer
moment,3.51,0.6,0.0,3.99,0.0,,94.21,91.71,,,Visualizer
moment,3.735,0.63,0.0,4.0,0.0,,94.08,91.9,,,Visualizer
moment,4.005,0.66,0.0,4.02,0.0,,94.18,91.99,,,Visualizer
moment,4.23,0.76,0.0,4.06,0.0,,94.08,92.18,,,Visualizer
moment,4.5,0.75,0.0,4.04,0.0,,94.11,92.36,,,Visualizer
moment,4.725,0.75,0.0,4.0,0.0,,93.88,92.51,,,Visualizer
moment,4.995,0.79,0.0,3.99,0.0,,93.95,92.66,,,Visualizer
moment,5.265,0.83,0.0,4.01,0.0,,93.74,92.8,,,Visualizer
moment,5.49,0.85,0.0,4.05,0.0,,93.61,92.97,,,Visualizer
moment,5.76,0.91,0.0,4.03,0.0,,93.47,93.07,,,Visualizer
moment,5.985,0.99,0.0,3.99,0.0,,93.4,93.11,,,Visualizer
moment,6.255,1.06,0.0,3.98,0.0,,93.37,93.2,,,Visualizer
moment,6.48,1.25,0.0,4.03,0.0,,93.34,93.2,,,Visualizer
moment,6.75,1.37,0.0,4.01,0.0,,93.3,93.2,,,Visualizer
moment,7.02,1.43,0.0,4.03,0.0,,93.34,93.29,,,Visualizer
moment,7.245,1.59,0.0,4.05,0.0,,93.2,93.25,,,Visualizer
moment,7.515,1.78,0.0,4.03,0.0,,93.23,93.19,,,Visualizer
moment,7.74,1.98,0.0,4.05,0.0,,93.2,93.26,,,Visualizer
moment,8.01,2.22,0.0,4.07,0.0,,93.1,93.3,,,Visualizer
moment,8.325,2.39,0.0,4.09,0.0,,92.93,93.22,,,Visualizer
moment,8.505,2.61,0.0,4.09,0.0,,92.83,93.24,,,Visualizer
moment,8.73,2.98,0.0,4.11,0.0,,92.59,93.17,,,Visualizer
moment,9.0,3.41,0.0,4.12,0.0,,92.36,93.14,,,Visualizer
moment,9.225,4.06,0.0,4.08,0.0,,92.22,93.16,,,Visualizer
moment,9.54,4.89,0.0,4.09,0.0,,91.89,93.08,,,Visualizer
moment,9.765,6.01,0.0,3.92,0.0,,91.72,93.07,,,Visualizer
moment,9.99,6.86,0.0,3.47,0.0,,91.62,93.06,,,Visualizer
moment,10.26,7.19,0.0,2.98,0.0,,91.55,93.01,,,Visualizer
moment,10.485,7.32,0.0,2.46,0.0,,91.55,92.84,,,Visualizer
moment,10.755,7.21,0.0,2.01,0.0,,91.45,92.87,,,Visualizer
moment,10.98,7.03,0.0,1.57,0.0,,91.55,92.83,,,Visualizer
moment,11.25,6.63,0.0,1.22,0.0,,91.59,92.81,,,Visualizer
moment,11.475,6.31,0.0,0.95,0.0,,91.55,92.82,,,Visualizer
moment,11.745,6.06,0.0,0.74,0.0,,91.55,92.74,,,Visualizer
moment,12.015,5.85,0.0,0.58,0.0,,91.52,92.74,,,Visualizer
moment,12.24,5.72,0.0,0.54,0.0,,91.62,92.7,,,Visualizer
moment,12.51,5.86,0.0,0.44,0.0,,91.65,92.67,,,Visualizer
moment,12.735,5.72,0.0,0.34,0.0,,91.52,92.71,,,Visualizer
moment,13.005,5.52,0.0,0.26,0.0,,91.62,92.67,,,Visualizer
moment,13.23,5.39,0.0,0.21,0.0,,91.52,92.61,,,Visualizer
moment,13.5,5.27,0.0,0.16,0.0,,91.65,92.6,,,Visualizer
moment,13.725,5.15,0.0,0.12,0.0,,91.62,92.53,,,Visualizer
moment,13.995,5.04,0.0,0.1,0.0,,91.72,92.54,,,Visualizer
moment,14.265,4.95,0.0,0.08,0.0,,91.65,92.54,,,Visualizer
moment,14.49,4.85,0.0,0.06,0.0,,91.69,92.51,,,Visualizer
moment,14.76,4.76,0.0,0.05,0.0,,91.72,92.44,,,Visualizer
moment,14.985,4.67,0.0,0.04,0.0,,91.69,92.36,,,Visualizer
moment,15.255,4.59,0.0,0.03,0.0,,91.82,92.42,,,Visualizer
moment,15.48,4.52,0.0,0.02,0.0,,91.79,92.42,,,Visualizer
moment,15.75,4.44,0.0,0.02,0.0,,91.85,92.35,,,Visualizer
moment,15.975,4.37,0.0,0.01,0.0,,91.75,92.29,,,Visualizer
moment,16.245,4.3,0.0,0.01,0.0,,91.82,92.33,,,Visualizer
moment,16.515,4.24,0.0,0.01,0.0,,91.75,92.32,,,Visualizer
moment,16.74,4.17,0.0,0.01,0.0,,91.85,92.21,,,Visualizer
moment,17.01,4.1,0.0,0.0,0.0,,91.92,92.25,,,Visualizer
moment,17.234,4.05,0.0,0.0,0.0,,91.75,92.2,,,Visualizer
moment,17.505,3.99,0.0,0.0,0.0,,91.89,92.19,,,Visualizer
moment,17.729,3.93,0.0,0.0,0.0,,91.75,92.24,,,Visualizer
moment,17.999,3.87,0.0,0.0,0.0,,91.79,92.2,,,Visualizer
moment,18.225,3.81,0.0,0.0,0.0,,91.79,92.17,,,Visualizer
moment,18.495,3.76,0.0,0.0,0.0,,91.72,92.14,,,Visualizer
moment,18.72,3.71,0.0,0.0,0.0,,91.82,92.07,,,Visualizer
moment,18.989,3.66,0.0,0.0,0.0,,91.82,92.1,,,Visualizer
moment,19.26,3.61,0.0,0.0,0.0,,91.92,92.15,,,Visualizer
moment,19.485,3.56,0.0,0.0,0.0,,91.79,92.06,,,Visualizer
moment,19.755,3.51,0.0,0.0,0.0,,91.82,92.07,,,Visualizer
moment,19.98,3.47,0.0,0.0,0.0,,91.82,92.09,,,Visualizer
moment,20.25,3.42,0.0,0.0,0.0,,91.79,91.99,,,Visualizer
moment,20.475,3.38,0.0,0.0,0.0,,91.75,92.0,,,Visualizer
moment,20.745,3.33,0.0,0.0,0.0,,91.85,92.01,,,Visualizer
moment,20.97,3.29,0.0,0.0,0.0,,91.79,92.0,,,Visualizer
moment,21.24,3.25,0.0,0.0,0.0,,91.89,91.98,,,Visualizer
moment,21.51,3.2,0.0,0.0,0.0,,91.82,91.97,,,Visualizer
moment,21.735,3.16,0.0,0.0,0.0,,91.89,91.93,,,Visualizer
moment,22.004,3.12,0.0,0.0,0.0,,91.79,91.93,,,Visualizer
moment,22.23,3.09,0.0,0.0,0.0,,91.72,91.94,,,Visualizer
moment,22.5,3.04,0.0,0.0,0.0,,91.82,91.91,,,Visualizer
moment,22.725,3.0,0.0,0.0,0.0,,91.75,91.9,,,Visualizer
moment,22.995,2.97,0.0,0.0,0.0,,91.82,91.87,,,Visualizer
moment,23.219,2.94,0.0,0.0,0.0,,91.75,91.9,,,Visualizer
moment,23.49,2.9,0.0,0.0,0.0,,91.75,91.88,,,Visualizer
moment,23.76,2.86,0.0,0.0,0.0,,91.65,91.81,,,Visualizer
moment,23.984,2.83,0.0,0.0,0.0,,91.72,91.78,,,Visualizer
moment,24.254,2.8,0.0,0.0,0.0,,91.69,91.75,,,Visualizer
moment,24.479,2.77,0.1,0.0,0.1,,91.89,91.8,,,Visualizer
moment,24.749,2.74,0.1,0.0,0.1,,91.69,91.74,,,Visualizer
moment,24.974,2.71,0.1,0.0,0.1,,91.69,91.75,,,Visualizer
moment,25.245,2.68,0.1,0.0,0.1,,91.72,91.79,,,Visualizer
moment,25.469,2.65,0.2,0.0,0.1,,91.69,91.69,,,Visualizer
moment,25.739,2.61,0.2,0.0,0.1,,91.65,91.72,,,Visualizer
moment,26.009,2.59,0.2,0.0,0.1,,91.75,91.67,,,Visualizer
moment,26.234,2.56,0.2,0.0,0.1,,91.85,91.64,,,Visualizer
