information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-12T12:17:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd40d408-1346-48aa-929a-f9dcfc154ee5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.043,0.74,0.0,4.15,0.0,,199.74,195.91,,,Visualizer
moment,0.268,0.8,0.0,5.02,0.0,,194.6,196.21,,,Visualizer
moment,0.449,1.03,0.0,5.95,0.0,,188.09,196.4,,,Visualizer
moment,0.673,1.01,0.0,6.58,0.0,,188.14,196.43,,,Visualizer
moment,0.898,1.16,0.0,7.08,0.0,,188.9,196.3,,,Visualizer
moment,1.078,1.37,0.0,7.49,0.0,,190.18,196.23,,,Visualizer
moment,1.303,1.4,0.0,7.72,0.0,,192.24,195.88,,,Visualizer
moment,1.484,1.36,0.0,7.9,0.0,,193.89,195.53,,,Visualizer
moment,1.708,1.39,0.0,8.09,0.0,,195.43,195.28,,,Visualizer
moment,1.889,1.42,0.0,8.22,0.0,,196.98,195.26,,,Visualizer
moment,2.114,1.43,0.0,8.25,0.0,,197.94,195.52,,,Visualizer
moment,2.338,1.46,0.0,8.3,0.0,,198.35,195.95,,,Visualizer
moment,2.518,1.55,0.0,8.34,0.0,,198.89,196.27,,,Visualizer
moment,2.833,1.53,0.0,8.29,0.0,,199.32,196.73,,,Visualizer
moment,2.968,1.64,0.0,8.3,0.0,,199.32,196.99,,,Visualizer
moment,3.148,1.72,0.0,8.26,0.0,,199.32,197.36,,,Visualizer
moment,3.463,1.81,0.0,8.23,0.0,,199.44,197.72,,,Visualizer
moment,3.554,1.93,0.0,8.15,0.0,,199.44,197.97,,,Visualizer
moment,3.778,2.12,0.0,8.15,0.0,,199.38,198.32,,,Visualizer
moment,4.004,2.28,0.0,8.02,0.0,,199.62,198.54,,,Visualizer
moment,4.184,2.43,0.0,7.93,0.0,,199.5,198.59,,,Visualizer
moment,4.453,2.61,0.0,7.83,0.0,,199.38,198.8,,,Visualizer
moment,4.633,2.78,0.0,7.7,0.0,,199.26,198.86,,,Visualizer
moment,4.813,3.02,0.0,7.48,0.0,,199.08,199.0,,,Visualizer
moment,5.083,3.22,0.0,7.16,0.0,,198.84,199.05,,,Visualizer
moment,5.218,3.31,0.0,6.73,0.0,,198.72,199.08,,,Visualizer
moment,5.533,3.43,0.0,6.23,0.0,,198.18,199.01,,,Visualizer
moment,5.669,3.48,0.0,5.69,0.0,,198.06,198.93,,,Visualizer
moment,5.893,3.51,0.55,5.12,0.59,,197.87,198.97,,,Visualizer
moment,6.073,3.57,0.57,4.5,0.61,,197.52,199.04,,,Visualizer
moment,6.298,3.49,1.18,4.0,1.27,,197.46,199.02,,,Visualizer
moment,6.478,3.51,1.17,3.45,1.26,,197.28,198.9,,,Visualizer
moment,6.703,3.36,1.6,3.03,1.72,,197.34,198.78,,,Visualizer
moment,6.928,3.34,1.94,2.69,1.46,,197.1,198.72,,,Visualizer
moment,7.153,3.37,2.65,2.3,2.0,,197.22,198.78,,,Visualizer
moment,7.333,3.22,2.56,2.0,1.49,,196.98,198.71,,,Visualizer
moment,7.513,3.18,2.93,1.85,1.59,,196.86,198.6,,,Visualizer
moment,7.738,3.28,3.53,1.61,1.9,,196.74,198.55,,,Visualizer
moment,7.963,3.14,3.53,1.42,1.28,,196.68,198.51,,,Visualizer
moment,8.143,3.06,3.75,1.34,1.18,,196.26,198.45,,,Visualizer
moment,8.368,3.1,3.86,1.21,1.4,,196.2,198.41,,,Visualizer
moment,8.638,3.11,4.24,1.16,1.16,,195.96,198.3,,,Visualizer
moment,8.773,3.11,4.45,1.09,0.99,,195.84,198.19,,,Visualizer
moment,8.998,3.05,4.64,1.02,1.19,,195.61,198.18,,,Visualizer
moment,9.178,2.99,4.7,0.98,0.93,,195.55,198.09,,,Visualizer
moment,9.403,3.0,5.14,1.0,1.07,,195.25,198.11,,,Visualizer
moment,9.628,3.0,5.18,1.01,0.89,,195.08,198.05,,,Visualizer
moment,9.898,2.99,5.58,1.0,1.01,,195.08,197.89,,,Visualizer
moment,10.033,3.05,5.61,1.04,1.01,,194.77,197.81,,,Visualizer
moment,10.258,3.13,5.8,0.99,1.15,,194.25,197.83,,,Visualizer
moment,10.438,3.11,5.86,0.99,0.77,,194.25,197.72,,,Visualizer
moment,10.714,3.14,6.24,1.03,1.14,,193.71,197.69,,,Visualizer
moment,10.844,3.23,6.52,1.15,1.01,,193.42,197.64,,,Visualizer
moment,11.069,3.34,6.58,1.27,0.88,,193.42,197.68,,,Visualizer
moment,11.294,3.44,6.96,1.44,1.21,,193.12,197.69,,,Visualizer
moment,11.473,3.65,7.04,1.59,1.04,,192.83,197.52,,,Visualizer
moment,11.698,3.8,7.23,1.73,1.03,,192.71,197.43,,,Visualizer
moment,11.925,4.06,7.71,1.9,1.24,,192.88,197.33,,,Visualizer
moment,12.106,4.3,7.95,2.04,1.21,,192.88,197.35,,,Visualizer
moment,12.328,4.54,8.4,2.12,1.46,,193.12,197.44,,,Visualizer
moment,12.508,4.77,8.71,2.25,1.72,,193.95,197.26,,,Visualizer
moment,12.734,4.93,9.07,2.39,1.74,,194.84,197.16,,,Visualizer
moment,12.958,5.26,9.86,2.49,2.15,,195.84,197.0,,,Visualizer
moment,13.138,5.51,10.08,2.59,2.29,,196.98,196.85,,,Visualizer
moment,13.363,5.67,10.95,2.71,2.6,,198.23,196.74,,,Visualizer
moment,13.588,6.01,11.57,2.83,2.88,,199.56,196.7,,,Visualizer
moment,13.769,6.28,12.24,2.97,3.04,,200.59,196.78,,,Visualizer
