information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-12-02T15:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1b921cd-189a-4f73-8c04-508719c54088,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.242,0.48,0.0,3.94,0.0,,192.19,188.25,,,Visualizer
moment,0.488,0.61,0.0,4.69,0.0,,189.71,188.4,,,Visualizer
moment,0.632,0.67,0.0,5.66,0.0,,185.79,188.75,,,Visualizer
moment,0.876,0.69,0.0,6.53,0.0,,186.67,188.54,,,Visualizer
moment,1.071,0.7,0.0,7.12,0.0,,187.55,188.66,,,Visualizer
moment,1.266,0.75,0.0,7.63,0.0,,188.01,188.74,,,Visualizer
moment,1.461,0.9,0.0,7.96,0.0,,188.71,188.63,,,Visualizer
moment,1.704,1.06,0.0,8.19,0.0,,189.42,188.62,,,Visualizer
moment,1.901,1.05,0.0,8.35,0.0,,190.53,188.59,,,Visualizer
moment,2.144,1.07,0.0,8.47,0.0,,191.24,188.57,,,Visualizer
moment,2.341,1.08,0.0,8.52,0.0,,191.66,188.62,,,Visualizer
moment,2.533,1.06,0.0,8.6,0.0,,192.19,188.72,,,Visualizer
moment,2.729,1.11,0.0,8.6,0.0,,192.61,188.72,,,Visualizer
moment,2.972,1.19,0.0,8.6,0.0,,192.66,188.62,,,Visualizer
moment,3.167,1.32,0.0,8.57,0.0,,192.61,188.55,,,Visualizer
moment,3.363,1.43,0.0,8.48,0.0,,192.61,188.54,,,Visualizer
moment,3.606,1.57,0.0,8.42,0.0,,192.37,188.96,,,Visualizer
moment,3.801,1.74,0.0,8.34,0.0,,192.07,189.55,,,Visualizer
moment,3.995,1.96,0.0,8.2,0.0,,191.95,190.03,,,Visualizer
moment,4.191,2.17,0.0,8.07,0.0,,191.9,190.38,,,Visualizer
moment,4.387,2.39,0.0,7.9,0.0,,191.54,190.61,,,Visualizer
moment,4.629,2.65,0.0,7.67,0.0,,191.42,190.71,,,Visualizer
moment,4.824,2.88,0.0,7.33,0.0,,191.19,190.95,,,Visualizer
moment,5.021,3.05,0.0,6.88,0.0,,191.01,191.1,,,Visualizer
moment,5.214,3.18,0.0,6.25,0.0,,190.77,191.14,,,Visualizer
moment,5.555,3.32,0.0,5.67,0.0,,190.6,191.3,,,Visualizer
moment,5.653,3.39,0.0,5.04,0.0,,190.36,191.24,,,Visualizer
moment,5.849,3.42,0.0,4.37,0.0,,190.25,191.21,,,Visualizer
moment,6.092,3.45,0.0,3.77,0.0,,189.71,191.15,,,Visualizer
moment,6.287,3.42,0.0,3.18,0.0,,189.71,191.33,,,Visualizer
moment,6.483,3.38,0.0,2.75,0.0,,189.71,191.27,,,Visualizer
moment,6.677,3.37,0.0,2.27,0.0,,189.6,191.19,,,Visualizer
moment,6.921,3.26,0.0,1.89,0.0,,189.3,191.2,,,Visualizer
moment,7.115,3.26,0.0,1.68,0.0,,189.48,191.3,,,Visualizer
moment,7.312,3.27,0.0,1.33,0.0,,189.18,191.21,,,Visualizer
moment,7.556,3.12,0.2,1.17,0.2,,189.36,191.28,,,Visualizer
moment,7.75,3.08,0.2,1.04,0.2,,189.24,191.25,,,Visualizer
moment,7.945,3.09,0.3,0.92,0.29,,189.36,191.28,,,Visualizer
moment,8.141,3.08,0.4,0.78,0.39,,188.95,191.23,,,Visualizer
moment,8.335,3.08,0.4,0.84,0.39,,189.01,191.25,,,Visualizer
moment,8.579,3.17,0.5,0.68,0.29,,189.01,191.15,,,Visualizer
moment,8.777,3.04,0.9,0.55,0.68,,188.83,191.19,,,Visualizer
moment,8.97,2.99,0.8,0.55,0.49,,188.71,191.08,,,Visualizer
moment,9.212,3.01,0.8,0.56,0.49,,188.66,191.08,,,Visualizer
moment,9.463,3.01,1.0,0.54,0.49,,188.71,191.19,,,Visualizer
moment,9.603,3.03,1.2,0.49,0.49,,188.78,191.05,,,Visualizer
moment,9.797,3.0,1.2,0.51,0.29,,188.78,191.03,,,Visualizer
moment,10.041,3.0,1.2,0.52,0.39,,188.83,191.06,,,Visualizer
moment,10.236,3.02,1.3,0.45,0.49,,188.71,190.99,,,Visualizer
moment,10.431,3.03,1.5,0.57,0.49,,188.42,190.95,,,Visualizer
moment,10.63,3.1,1.5,0.49,0.29,,188.25,190.98,,,Visualizer
moment,10.919,3.01,1.6,0.49,0.39,,188.36,190.9,,,Visualizer
moment,11.064,3.01,1.8,0.42,0.49,,188.13,190.98,,,Visualizer
moment,11.26,3.01,1.9,0.46,0.59,,187.95,190.83,,,Visualizer
moment,11.503,3.0,1.9,0.43,0.39,,188.13,190.81,,,Visualizer
moment,11.7,2.98,2.0,0.42,0.49,,187.95,190.84,,,Visualizer
moment,11.942,3.01,2.1,0.47,0.49,,187.9,190.78,,,Visualizer
moment,12.137,3.01,2.2,0.47,0.49,,187.9,190.9,,,Visualizer
moment,12.334,2.99,2.2,0.48,0.29,,187.66,190.85,,,Visualizer
moment,12.528,3.03,2.4,0.46,0.39,,187.72,190.68,,,Visualizer
moment,12.723,3.02,2.5,0.48,0.49,,187.55,190.78,,,Visualizer
moment,12.966,3.01,2.5,0.48,0.39,,187.43,190.68,,,Visualizer
moment,13.161,3.01,2.6,0.45,0.39,,187.25,190.7,,,Visualizer
moment,13.355,2.99,2.7,0.49,0.39,,187.37,190.76,,,Visualizer
moment,13.551,3.01,2.7,0.52,0.39,,187.07,190.75,,,Visualizer
moment,13.794,3.03,2.9,0.44,0.49,,186.96,190.75,,,Visualizer
moment,13.989,3.01,2.9,0.47,0.39,,187.19,190.55,,,Visualizer
moment,14.186,3.0,3.1,0.5,0.39,,186.84,190.59,,,Visualizer
moment,14.382,3.0,3.2,0.49,0.49,,186.9,190.54,,,Visualizer
moment,14.623,3.01,3.2,0.45,0.39,,187.02,190.71,,,Visualizer
moment,14.819,3.0,3.3,0.49,0.39,,186.43,190.65,,,Visualizer
moment,15.013,3.02,3.3,0.52,0.39,,186.55,190.58,,,Visualizer
moment,15.208,3.04,3.3,0.48,0.29,,186.61,190.54,,,Visualizer
moment,15.452,3.05,3.6,0.73,0.39,,186.31,190.62,,,Visualizer
moment,15.647,3.39,3.7,1.13,0.49,,185.62,190.54,,,Visualizer
moment,15.843,3.95,3.8,1.61,0.49,,185.21,190.48,,,Visualizer
moment,16.085,4.68,4.0,1.99,0.68,,184.69,190.5,,,Visualizer
moment,16.282,5.49,4.1,2.19,0.49,,184.34,190.53,,,Visualizer
moment,16.475,6.13,4.2,2.27,0.59,,184.23,190.55,,,Visualizer
moment,16.671,6.77,4.5,2.26,0.78,,184.63,190.35,,,Visualizer
moment,16.915,7.23,4.8,2.2,0.98,,184.8,190.32,,,Visualizer
moment,17.109,7.57,5.1,2.1,1.07,,185.74,190.37,,,Visualizer
moment,17.305,7.82,5.3,2.03,1.17,,186.72,190.41,,,Visualizer
moment,17.499,8.04,5.7,1.97,1.46,,187.55,190.27,,,Visualizer
moment,17.798,8.26,5.9,1.91,1.56,,188.66,190.21,,,Visualizer
moment,17.94,8.42,6.6,1.85,1.66,,189.6,190.19,,,Visualizer
moment,18.133,8.48,6.6,1.83,1.66,,190.48,190.1,,,Visualizer
moment,18.377,8.61,7.1,1.78,1.76,,191.19,190.05,,,Visualizer
moment,18.574,8.67,7.7,1.77,1.76,,191.78,189.96,,,Visualizer
moment,18.815,8.77,7.9,1.75,1.76,,192.13,189.82,,,Visualizer
moment,18.963,8.85,8.5,1.72,1.85,,192.49,189.83,,,Visualizer
moment,19.206,8.88,8.7,1.69,1.85,,192.61,189.82,,,Visualizer
moment,19.401,8.91,9.0,1.69,1.85,,192.54,189.78,,,Visualizer
moment,19.596,8.97,9.5,1.69,1.95,,192.37,189.81,,,Visualizer
moment,19.84,9.0,9.8,1.68,1.85,,192.07,189.85,,,Visualizer
moment,20.034,8.99,10.5,1.66,1.95,,191.9,189.81,,,Visualizer
moment,20.235,8.98,10.8,1.66,1.85,,191.9,189.86,,,Visualizer
moment,20.425,9.01,11.0,1.65,1.95,,191.66,189.84,,,Visualizer
moment,20.668,9.0,11.4,1.62,1.85,,191.6,189.91,,,Visualizer
moment,20.867,9.0,12.0,1.64,1.95,,191.54,190.09,,,Visualizer
moment,21.059,9.05,12.4,1.59,1.85,,191.66,190.09,,,Visualizer
moment,21.303,8.99,12.8,1.59,1.95,,191.83,190.1,,,Visualizer
moment,21.498,9.0,13.2,1.58,1.95,,191.83,190.21,,,Visualizer
moment,21.692,9.01,13.4,1.58,1.95,,191.9,190.23,,,Visualizer
moment,21.887,9.04,14.0,1.59,1.95,,192.02,190.26,,,Visualizer
moment,22.132,9.01,14.3,1.59,1.85,,192.07,190.23,,,Visualizer
moment,22.326,9.01,14.8,1.6,1.95,,192.13,190.29,,,Visualizer
moment,22.52,9.03,15.1,1.61,1.85,,192.13,190.26,,,Visualizer
moment,22.721,9.04,15.5,1.61,1.85,,192.19,190.31,,,Visualizer
moment,22.961,9.03,15.9,1.63,1.85,,192.02,190.34,,,Visualizer
moment,23.154,9.07,16.3,1.58,1.95,,191.71,190.29,,,Visualizer
moment,23.353,8.99,16.7,1.59,1.85,,191.9,190.32,,,Visualizer
moment,23.545,9.04,17.1,1.61,1.95,,191.6,190.37,,,Visualizer
moment,23.788,9.1,17.4,1.61,1.85,,191.54,190.24,,,Visualizer
moment,23.983,9.07,17.9,1.6,1.95,,191.36,190.39,,,Visualizer
moment,24.178,9.12,18.2,1.57,1.85,,191.6,190.37,,,Visualizer
moment,24.373,9.09,18.6,1.57,1.85,,191.36,190.32,,,Visualizer
moment,24.617,9.11,19.1,1.58,1.95,,191.19,190.39,,,Visualizer
moment,24.86,9.1,19.4,1.56,1.95,,191.07,190.44,,,Visualizer
moment,25.007,9.08,20.0,1.53,1.95,,191.07,190.57,,,Visualizer
moment,25.252,9.07,20.2,1.55,1.95,,190.89,190.38,,,Visualizer
moment,25.446,9.09,20.6,1.56,1.95,,190.65,190.4,,,Visualizer
moment,25.641,9.06,21.0,1.56,1.85,,190.48,190.4,,,Visualizer
moment,25.884,9.03,21.3,1.55,1.85,,190.25,190.57,,,Visualizer
moment,26.086,9.01,21.9,1.56,1.85,,190.25,190.46,,,Visualizer
moment,26.275,9.04,22.3,1.53,1.85,,189.89,190.43,,,Visualizer
moment,26.471,8.97,22.5,1.54,1.85,,189.48,190.44,,,Visualizer
moment,26.668,8.98,23.1,1.52,1.95,,189.3,190.39,,,Visualizer
moment,26.908,8.95,23.2,1.54,1.85,,189.24,190.43,,,Visualizer
moment,27.104,8.91,23.6,1.54,1.85,,189.01,190.42,,,Visualizer
moment,27.305,8.91,24.0,1.54,1.85,,188.78,190.45,,,Visualizer
moment,27.543,8.9,24.6,1.52,1.85,,188.89,190.4,,,Visualizer
moment,27.738,8.85,24.9,1.51,1.76,,188.66,190.35,,,Visualizer
moment,27.932,8.83,25.3,1.49,1.85,,188.3,190.39,,,Visualizer
moment,28.127,8.81,25.6,1.5,1.76,,188.13,190.43,,,Visualizer
moment,28.37,8.77,25.8,1.49,1.76,,188.07,190.31,,,Visualizer
moment,28.566,8.76,26.4,1.5,1.76,,188.07,190.3,,,Visualizer
moment,28.763,8.74,26.7,1.49,1.76,,188.01,190.31,,,Visualizer
moment,28.957,8.72,27.1,1.48,1.76,,187.83,190.3,,,Visualizer
moment,29.199,8.68,27.4,1.47,1.76,,187.9,190.16,,,Visualizer
moment,29.396,8.64,27.8,1.46,1.76,,187.78,190.28,,,Visualizer
moment,29.638,8.64,28.3,1.46,1.85,,187.66,190.29,,,Visualizer
moment,29.883,8.63,28.5,1.47,1.76,,187.48,190.25,,,Visualizer
moment,30.029,8.6,29.1,1.44,1.76,,187.78,190.08,,,Visualizer
moment,30.223,8.55,29.3,1.43,1.85,,187.48,190.06,,,Visualizer
moment,30.467,8.53,29.6,1.44,1.76,,187.48,190.15,,,Visualizer
moment,30.661,8.54,30.0,1.43,1.66,,187.43,190.09,,,Visualizer
moment,30.857,8.49,30.4,1.43,1.85,,187.43,189.98,,,Visualizer
moment,31.056,8.47,30.9,1.45,1.76,,187.6,189.96,,,Visualizer
moment,31.296,8.49,31.1,1.46,1.76,,187.31,189.93,,,Visualizer
moment,31.492,8.41,31.4,1.47,1.76,,187.25,189.92,,,Visualizer
moment,31.689,8.4,31.9,1.48,1.66,,187.19,189.86,,,Visualizer
moment,31.886,8.4,32.1,1.46,1.66,,187.31,189.74,,,Visualizer
moment,32.125,8.37,32.5,1.47,1.76,,187.14,189.72,,,Visualizer
moment,32.319,8.32,33.0,1.46,1.76,,187.02,189.79,,,Visualizer
moment,32.516,8.28,33.3,1.46,1.66,,187.07,189.58,,,Visualizer
moment,32.71,8.3,33.7,1.44,1.76,,187.02,189.73,,,Visualizer
moment,32.954,8.25,33.8,1.45,1.66,,186.9,189.76,,,Visualizer
moment,33.149,8.24,34.4,1.47,1.76,,187.02,189.64,,,Visualizer
moment,33.348,8.23,34.7,1.46,1.66,,186.96,189.53,,,Visualizer
