information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-24T01:07:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07d419e2-50d3-4a92-b973-0f5b23623530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.59,0.0,3.06,0.0,,87.65,84.13,,,Visualizer
moment,0.54,0.65,0.0,3.16,0.0,,87.52,84.21,,,Visualizer
moment,0.774,0.55,0.0,3.29,0.0,,87.75,84.28,,,Visualizer
moment,1.035,0.58,0.0,3.33,0.0,,88.25,84.45,,,Visualizer
moment,1.261,0.63,0.0,3.48,0.0,,88.94,84.74,,,Visualizer
moment,1.531,0.66,0.0,3.58,0.0,,89.57,85.09,,,Visualizer
moment,1.754,0.67,0.0,3.67,0.0,,90.07,85.46,,,Visualizer
moment,2.026,0.68,0.0,3.74,0.0,,90.4,85.85,,,Visualizer
moment,2.295,0.74,0.0,3.84,0.0,,90.3,86.24,,,Visualizer
moment,2.521,0.73,0.0,3.9,0.0,,90.2,86.53,,,Visualizer
moment,2.79,0.76,0.0,3.92,0.0,,89.8,86.99,,,Visualizer
moment,3.015,0.79,0.0,3.94,0.0,,89.43,87.36,,,Visualizer
moment,3.286,0.84,0.0,3.91,0.0,,89.1,87.64,,,Visualizer
moment,3.51,0.92,0.0,3.94,0.0,,88.61,87.82,,,Visualizer
moment,3.78,1.01,0.0,3.95,0.0,,88.41,87.99,,,Visualizer
moment,4.006,1.17,0.0,3.96,0.0,,88.21,88.08,,,Visualizer
moment,4.285,1.3,0.0,3.93,0.0,,88.05,88.1,,,Visualizer
moment,4.554,1.48,0.0,3.94,0.0,,87.88,88.11,,,Visualizer
moment,4.77,1.64,0.0,4.0,0.0,,87.69,88.12,,,Visualizer
moment,5.053,1.8,0.0,4.03,0.0,,87.72,88.15,,,Visualizer
moment,5.264,2.04,0.0,4.01,0.0,,87.55,88.09,,,Visualizer
moment,5.543,2.31,0.0,4.02,0.0,,87.46,88.13,,,Visualizer
moment,5.761,2.61,0.0,4.02,0.0,,87.29,88.11,,,Visualizer
moment,6.038,3.02,0.0,4.02,0.0,,87.06,88.07,,,Visualizer
moment,6.302,3.56,0.0,4.02,0.0,,86.93,87.99,,,Visualizer
moment,6.525,4.19,0.0,4.02,0.0,,86.77,87.99,,,Visualizer
moment,6.75,4.96,0.3,3.96,0.31,,86.64,87.95,,,Visualizer
moment,7.035,5.66,1.2,3.74,1.22,,86.51,87.88,,,Visualizer
moment,7.29,6.02,2.1,3.43,2.14,,86.57,87.81,,,Visualizer
moment,7.523,6.14,3.1,3.11,3.15,,86.38,87.76,,,Visualizer
moment,7.794,6.05,4.0,2.8,3.76,,86.38,87.72,,,Visualizer
moment,8.018,5.78,4.9,2.51,3.56,,86.25,87.69,,,Visualizer
moment,8.28,5.55,5.2,2.26,3.15,,86.38,87.59,,,Visualizer
moment,8.51,5.36,6.0,2.04,2.95,,86.18,87.61,,,Visualizer
moment,8.776,5.16,6.5,1.86,2.54,,86.21,87.64,,,Visualizer
moment,9.044,4.99,7.2,1.72,2.34,,86.28,87.6,,,Visualizer
moment,9.269,4.9,7.6,1.59,2.44,,86.47,87.62,,,Visualizer
moment,9.54,4.83,8.2,1.51,2.24,,86.34,87.59,,,Visualizer
moment,9.764,4.78,8.6,1.43,2.14,,86.41,87.6,,,Visualizer
moment,10.037,4.73,9.3,1.36,2.14,,86.44,87.58,,,Visualizer
moment,10.262,4.66,9.6,1.33,2.03,,86.44,87.56,,,Visualizer
moment,10.53,4.65,10.2,1.29,2.03,,86.44,87.49,,,Visualizer
moment,10.755,4.65,10.5,1.26,1.93,,86.38,87.55,,,Visualizer
moment,11.026,4.65,11.0,1.26,1.73,,86.47,87.52,,,Visualizer
moment,11.296,4.63,11.4,1.21,1.83,,86.34,87.45,,,Visualizer
moment,11.536,4.62,12.1,1.21,1.83,,86.31,87.52,,,Visualizer
moment,11.8,4.64,12.3,1.22,1.83,,86.34,87.46,,,Visualizer
moment,12.023,4.67,12.9,1.21,1.73,,86.34,87.45,,,Visualizer
moment,12.285,4.64,13.1,1.21,1.73,,86.38,87.42,,,Visualizer
moment,12.521,4.64,13.6,1.2,1.73,,86.38,87.43,,,Visualizer
moment,12.79,4.66,14.0,1.21,1.73,,86.31,87.43,,,Visualizer
moment,13.014,4.66,14.7,1.21,1.83,,86.38,87.38,,,Visualizer
moment,13.284,4.67,14.9,1.18,1.83,,86.44,87.42,,,Visualizer
moment,13.508,4.67,15.5,1.17,1.73,,86.28,87.37,,,Visualizer
moment,13.78,4.67,15.7,1.18,1.73,,86.54,87.32,,,Visualizer
moment,14.09,4.69,16.4,1.19,1.73,,86.57,87.3,,,Visualizer
moment,14.277,4.67,16.8,1.19,1.73,,86.57,87.27,,,Visualizer
moment,14.535,4.6,17.3,1.18,1.83,,86.7,87.27,,,Visualizer
moment,14.768,4.57,17.7,1.2,1.83,,86.73,87.21,,,Visualizer
moment,15.032,4.56,18.2,1.19,1.83,,86.8,87.19,,,Visualizer
moment,15.264,4.54,18.6,1.18,1.83,,86.83,87.22,,,Visualizer
moment,15.535,4.55,19.0,1.18,1.83,,86.9,87.14,,,Visualizer
moment,15.763,4.5,19.4,1.2,1.73,,87.06,87.11,,,Visualizer
moment,16.03,4.51,20.0,1.18,1.83,,87.0,87.08,,,Visualizer
moment,16.289,4.49,20.5,1.19,1.93,,87.03,87.15,,,Visualizer
moment,16.523,4.51,21.0,1.19,1.93,,87.06,87.08,,,Visualizer
moment,16.784,4.52,21.3,1.17,1.93,,87.2,87.05,,,Visualizer
moment,17.009,4.48,21.8,1.19,1.83,,87.36,87.14,,,Visualizer
moment,17.283,4.52,22.2,1.19,1.73,,87.39,87.01,,,Visualizer
moment,17.513,4.48,22.7,1.18,1.73,,87.29,87.06,,,Visualizer
moment,17.775,4.44,23.1,1.18,1.83,,87.49,87.01,,,Visualizer
moment,18.0,4.43,23.7,1.19,1.93,,87.49,87.06,,,Visualizer
moment,18.269,4.43,24.2,1.18,1.93,,87.59,87.06,,,Visualizer
moment,18.543,4.42,24.5,1.17,1.83,,87.52,86.97,,,Visualizer
moment,18.764,4.34,25.1,1.19,1.83,,87.75,86.97,,,Visualizer
moment,19.036,4.38,25.4,1.19,1.73,,87.75,86.97,,,Visualizer
moment,19.262,4.37,26.0,1.19,1.83,,87.75,86.96,,,Visualizer
moment,19.531,4.32,26.3,1.18,1.83,,87.85,86.98,,,Visualizer
moment,19.756,4.31,26.9,1.2,1.83,,87.91,86.93,,,Visualizer
moment,20.024,4.3,27.3,1.2,1.93,,87.85,86.95,,,Visualizer
moment,20.348,4.28,27.8,1.18,1.83,,87.85,86.98,,,Visualizer
moment,20.524,4.28,28.3,1.17,1.83,,87.95,86.89,,,Visualizer
moment,20.798,4.28,28.7,1.18,1.83,,88.08,86.91,,,Visualizer
moment,21.015,4.27,29.3,1.19,1.93,,88.14,86.94,,,Visualizer
moment,21.295,4.26,29.6,1.18,1.83,,88.14,86.9,,,Visualizer
moment,21.511,4.21,30.2,1.2,1.93,,88.05,86.91,,,Visualizer
moment,21.794,4.19,30.5,1.2,1.83,,88.14,86.91,,,Visualizer
moment,22.004,4.2,31.0,1.19,1.73,,88.11,86.83,,,Visualizer
moment,22.284,4.21,31.5,1.19,1.93,,88.18,86.84,,,Visualizer
moment,22.544,4.19,32.0,1.18,1.83,,88.08,86.9,,,Visualizer
moment,22.78,4.21,32.5,1.19,1.83,,88.21,86.89,,,Visualizer
moment,23.051,4.17,32.9,1.18,1.93,,88.21,86.89,,,Visualizer
moment,23.265,4.14,33.4,1.19,1.83,,88.31,86.87,,,Visualizer
moment,23.534,4.11,33.8,1.2,1.83,,88.31,86.87,,,Visualizer
moment,23.768,4.09,34.3,1.19,1.83,,88.34,86.91,,,Visualizer
moment,24.036,4.11,34.6,1.19,1.73,,88.48,86.91,,,Visualizer
