information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-16T12:20:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cffbf383-b051-43d2-999e-9acb557dd578,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.31,0.0,4.13,-1.0,,87.82,80.56,,,Visualizer
moment,0.223,0.25,0.0,5.15,-1.0,,86.38,80.8,,,Visualizer
moment,0.448,0.28,0.0,6.19,-1.0,,82.97,80.8,,,Visualizer
moment,0.673,0.44,0.0,6.9,-1.0,,82.94,80.91,,,Visualizer
moment,0.853,0.58,0.0,7.41,-1.0,,83.75,81.0,,,Visualizer
moment,1.123,0.83,0.0,7.86,-1.0,,84.82,81.02,,,Visualizer
moment,1.258,1.05,0.0,8.08,-1.0,,86.09,81.21,,,Visualizer
moment,1.483,1.17,0.0,8.23,-1.0,,87.5,81.59,,,Visualizer
moment,1.753,1.16,0.0,8.34,-1.0,,88.55,82.12,,,Visualizer
moment,1.933,1.13,0.0,8.42,-1.0,,89.78,82.66,,,Visualizer
moment,2.115,1.16,0.0,8.42,-1.0,,90.61,83.18,,,Visualizer
moment,2.383,1.05,0.0,8.43,-1.0,,91.15,83.67,,,Visualizer
moment,2.564,1.01,0.0,8.38,-1.0,,91.65,84.22,,,Visualizer
moment,2.743,0.99,0.0,8.33,-1.0,,91.82,84.84,,,Visualizer
moment,2.923,1.01,0.0,8.34,-1.0,,91.89,85.35,,,Visualizer
moment,3.193,1.06,0.0,8.3,-1.0,,92.02,85.85,,,Visualizer
moment,3.373,1.06,0.0,8.28,-1.0,,91.82,86.18,,,Visualizer
moment,3.553,1.09,0.0,8.27,-1.0,,91.69,86.55,,,Visualizer
moment,3.823,1.11,0.0,8.22,-1.0,,91.52,86.94,,,Visualizer
moment,4.048,1.16,0.0,8.19,-1.0,,91.21,87.22,,,Visualizer
moment,4.183,1.21,0.0,8.2,-1.0,,91.08,87.46,,,Visualizer
moment,4.408,1.29,0.0,8.13,-1.0,,90.81,87.61,,,Visualizer
moment,4.588,1.39,0.0,8.08,-1.0,,90.64,87.83,,,Visualizer
moment,4.813,1.52,0.0,8.04,-1.0,,90.38,87.95,,,Visualizer
moment,5.038,1.68,0.0,7.98,-1.0,,90.21,88.08,,,Visualizer
moment,5.31,1.9,0.0,7.89,-1.0,,90.21,88.19,,,Visualizer
moment,5.444,2.15,0.0,7.76,-1.0,,89.95,88.22,,,Visualizer
moment,5.669,2.44,0.0,7.63,-1.0,,89.84,88.28,,,Visualizer
moment,5.938,2.67,0.0,7.44,-1.0,,89.78,88.3,,,Visualizer
moment,6.073,2.87,0.0,7.21,-1.0,,89.48,88.25,,,Visualizer
moment,6.298,3.02,0.0,6.85,-1.0,,89.21,88.28,,,Visualizer
moment,6.478,3.13,0.0,6.43,-1.0,,89.08,88.34,,,Visualizer
moment,6.748,3.17,0.0,6.06,-1.0,,88.91,88.34,,,Visualizer
moment,6.883,3.27,0.0,5.63,-1.0,,88.78,88.34,,,Visualizer
moment,7.198,3.31,0.0,5.19,-1.0,,88.48,88.34,,,Visualizer
moment,7.333,3.27,0.0,4.8,-1.0,,88.42,88.35,,,Visualizer
moment,7.558,3.26,0.0,4.41,-1.0,,88.35,88.28,,,Visualizer
moment,7.738,3.21,0.0,4.13,-1.0,,88.29,88.23,,,Visualizer
moment,8.008,3.18,0.0,3.92,-1.0,,88.22,88.23,,,Visualizer
moment,8.188,3.16,0.0,3.69,-1.0,,88.25,88.18,,,Visualizer
moment,8.368,3.18,0.0,3.47,-1.0,,88.12,88.15,,,Visualizer
moment,8.593,3.14,0.0,3.29,-1.0,,88.09,88.17,,,Visualizer
moment,8.822,3.08,0.0,3.2,-1.0,,88.19,88.16,,,Visualizer
moment,8.998,3.07,0.0,3.17,-1.0,,88.12,88.1,,,Visualizer
moment,9.178,3.08,0.0,3.1,-1.0,,88.25,88.04,,,Visualizer
moment,9.448,3.07,0.0,3.01,-1.0,,88.22,88.03,,,Visualizer
moment,9.628,3.04,0.0,2.92,-1.0,,88.32,88.03,,,Visualizer
moment,9.808,3.07,0.0,2.88,-1.0,,88.16,87.99,,,Visualizer
moment,10.033,3.05,0.0,2.84,-1.0,,88.29,87.96,,,Visualizer
moment,10.258,3.02,0.0,2.8,-1.0,,88.42,88.0,,,Visualizer
moment,10.438,3.04,0.0,2.83,-1.0,,88.29,88.01,,,Visualizer
moment,10.663,3.06,0.0,2.78,-1.0,,88.29,88.03,,,Visualizer
moment,10.843,3.05,0.0,2.68,-1.0,,88.32,87.96,,,Visualizer
moment,11.068,3.02,0.0,2.64,-1.0,,88.25,87.99,,,Visualizer
moment,11.293,3.01,0.0,2.67,-1.0,,88.22,88.03,,,Visualizer
moment,11.473,3.07,0.0,2.64,-1.0,,88.35,88.01,,,Visualizer
moment,11.698,3.05,0.0,2.62,-1.0,,88.22,88.0,,,Visualizer
moment,11.923,3.02,0.0,2.59,-1.0,,88.25,87.86,,,Visualizer
moment,12.103,3.01,0.0,2.58,-1.0,,88.09,87.92,,,Visualizer
moment,12.373,3.04,0.0,2.54,-1.0,,88.02,87.9,,,Visualizer
moment,12.508,3.04,0.0,2.51,-1.0,,88.12,87.86,,,Visualizer
moment,12.733,3.05,0.0,2.43,-1.0,,87.99,87.9,,,Visualizer
moment,13.003,3.03,0.0,2.38,-1.0,,88.02,87.93,,,Visualizer
moment,13.186,3.0,0.0,2.43,-1.0,,88.02,87.87,,,Visualizer
moment,13.363,3.06,0.0,2.38,-1.0,,87.89,87.79,,,Visualizer
moment,13.633,3.04,0.0,2.38,-1.0,,87.99,87.83,,,Visualizer
moment,13.813,3.03,0.0,2.38,-1.0,,88.02,87.87,,,Visualizer
moment,13.993,3.04,0.0,2.32,-1.0,,87.86,87.79,,,Visualizer
moment,14.173,3.04,0.0,2.3,-1.0,,87.99,87.76,,,Visualizer
moment,14.443,3.02,0.0,2.31,-1.0,,87.99,87.79,,,Visualizer
moment,14.623,3.05,0.0,2.26,-1.0,,87.93,87.75,,,Visualizer
moment,14.803,3.04,0.0,2.23,-1.0,,87.96,87.75,,,Visualizer
moment,15.073,3.0,0.0,2.24,-1.0,,88.05,87.69,,,Visualizer
moment,15.253,3.05,0.0,2.19,-1.0,,88.16,87.64,,,Visualizer
moment,15.433,3.07,0.0,2.14,-1.0,,88.19,87.61,,,Visualizer
moment,15.658,3.02,0.0,2.12,-1.0,,88.16,87.61,,,Visualizer
moment,15.883,3.01,0.0,2.15,-1.0,,88.19,87.58,,,Visualizer
moment,16.069,3.06,0.0,2.07,-1.0,,88.25,87.55,,,Visualizer
moment,16.289,3.03,0.0,2.14,-1.0,,88.22,87.56,,,Visualizer
moment,16.468,3.2,0.0,2.34,-1.0,,88.32,87.61,,,Visualizer
moment,16.693,3.68,0.0,2.68,-1.0,,88.35,87.59,,,Visualizer
moment,16.917,4.24,0.0,3.0,-1.0,,88.32,87.56,,,Visualizer
moment,17.098,4.82,0.0,3.33,-1.0,,88.48,87.54,,,Visualizer
moment,17.323,5.41,0.0,3.62,-1.0,,88.75,87.55,,,Visualizer
moment,17.548,5.87,0.0,3.82,-1.0,,88.88,87.55,,,Visualizer
moment,17.727,6.29,0.0,3.97,-1.0,,89.15,87.46,,,Visualizer
