information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adàptive Shot 90c pressure limited,text
meta,,,,,,,,,Date,2022-06-27T22:37:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/981db9f8-15a9-400d-8099-062048563299,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.058,0.03,8.3,2.48,-2.21,,90.53,89.16,,,Visualizer
moment,0.301,0.03,8.8,2.59,0.2,,90.33,89.34,,,Visualizer
moment,0.561,0.03,8.9,2.7,0.2,,89.01,89.42,,,Visualizer
moment,0.802,0.03,9.2,2.77,0.7,,87.38,89.42,,,Visualizer
moment,1.061,0.03,0.5,2.91,-7.84,,86.7,89.55,,,Visualizer
moment,1.302,0.03,0.3,3.02,-8.54,,86.21,89.62,,,Visualizer
moment,1.554,0.03,0.4,3.09,-8.54,,85.57,89.69,,,Visualizer
moment,1.804,0.03,0.5,3.17,-8.74,,84.98,89.74,,,Visualizer
moment,2.051,0.03,0.6,3.24,0.1,,84.57,89.79,,,Visualizer
moment,2.304,0.04,0.6,3.29,0.3,,84.34,89.74,,,Visualizer
moment,2.552,0.06,1.0,3.32,0.6,,84.47,89.75,,,Visualizer
moment,2.818,0.21,0.7,3.36,0.2,,85.08,89.72,,,Visualizer
moment,3.053,0.45,0.8,3.46,0.2,,86.12,89.64,,,Visualizer
moment,3.302,0.56,0.6,3.46,0.0,,87.05,89.64,,,Visualizer
moment,3.551,0.65,0.8,3.5,-0.2,,88.2,89.55,,,Visualizer
moment,3.808,0.75,0.6,3.52,-0.1,,89.41,89.48,,,Visualizer
moment,4.051,0.9,0.9,3.53,0.1,,90.39,89.51,,,Visualizer
moment,4.301,1.07,1.2,3.61,0.6,,91.46,89.49,,,Visualizer
moment,4.551,1.16,0.9,3.62,0.1,,92.09,89.53,,,Visualizer
moment,4.8,1.3,0.8,3.63,0.2,,92.72,89.59,,,Visualizer
moment,5.055,1.41,1.3,3.61,0.4,,93.06,89.73,,,Visualizer
moment,5.301,1.48,1.3,3.54,0.1,,92.76,89.89,,,Visualizer
moment,5.554,1.6,1.0,3.51,0.1,,92.39,90.0,,,Visualizer
moment,5.807,1.68,1.1,3.5,0.3,,91.75,90.05,,,Visualizer
moment,6.052,1.8,1.5,3.51,0.2,,91.12,90.15,,,Visualizer
moment,6.301,1.92,1.1,3.51,-0.1,,90.73,90.31,,,Visualizer
moment,6.601,2.11,1.5,3.53,0.5,,90.5,90.42,,,Visualizer
moment,6.805,2.3,1.3,3.54,0.1,,90.62,90.55,,,Visualizer
moment,7.054,2.53,1.4,3.53,-0.1,,90.76,90.5,,,Visualizer
moment,7.301,2.77,1.6,3.54,0.5,,91.06,90.49,,,Visualizer
moment,7.551,2.96,1.7,3.52,-0.1,,91.26,90.51,,,Visualizer
moment,7.802,3.16,1.7,3.54,0.4,,91.29,90.59,,,Visualizer
moment,8.051,3.29,2.2,3.54,0.8,,91.26,90.5,,,Visualizer
moment,8.301,3.56,2.4,3.56,0.8,,91.12,90.51,,,Visualizer
moment,8.552,3.82,2.8,3.61,1.11,,91.06,90.53,,,Visualizer
moment,8.801,4.19,3.1,3.66,1.41,,90.76,90.52,,,Visualizer
moment,9.053,4.54,3.7,3.71,1.51,,90.62,90.54,,,Visualizer
moment,9.301,4.95,4.2,3.85,1.81,,90.2,90.59,,,Visualizer
moment,9.604,5.37,4.9,3.97,2.31,,89.67,90.55,,,Visualizer
moment,9.8,5.85,5.6,4.09,2.51,,88.82,90.51,,,Visualizer
moment,10.059,6.26,6.0,4.22,2.31,,88.16,90.58,,,Visualizer
moment,10.3,6.51,7.2,4.25,3.01,,87.48,90.56,,,Visualizer
moment,10.551,6.74,7.9,4.25,2.91,,87.12,90.44,,,Visualizer
moment,10.814,6.94,8.5,4.27,2.91,,86.7,90.37,,,Visualizer
moment,11.05,7.08,9.2,4.24,3.22,,86.34,90.28,,,Visualizer
moment,11.302,7.15,9.8,4.26,2.61,,86.28,90.08,,,Visualizer
moment,11.551,7.25,10.4,4.27,2.51,,86.12,89.95,,,Visualizer
moment,11.801,7.35,11.2,4.24,2.71,,86.12,89.82,,,Visualizer
moment,12.051,7.41,11.8,4.22,2.61,,86.05,89.64,,,Visualizer
moment,12.312,7.45,12.6,4.2,2.81,,86.02,89.52,,,Visualizer
