information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-04-24T04:36:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bab6dcbd-e986-45ee-82b7-75025376ceb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.093,0.82,0.0,3.7,-1.0,,88.71,86.26,,,Visualizer
moment,0.248,0.82,0.0,4.04,-1.0,,87.86,86.38,,,Visualizer
moment,0.494,0.98,0.0,4.61,-1.0,,85.19,86.56,,,Visualizer
moment,0.745,1.13,0.0,5.1,-1.0,,85.77,86.51,,,Visualizer
moment,0.99,1.11,0.0,5.42,-1.0,,86.39,86.47,,,Visualizer
moment,1.244,1.02,0.0,5.63,-1.0,,86.75,86.39,,,Visualizer
moment,1.494,1.0,0.0,5.86,-1.0,,86.85,86.17,,,Visualizer
moment,1.742,1.01,0.0,5.99,-1.0,,86.85,86.15,,,Visualizer
moment,2.055,1.01,0.0,6.15,-1.0,,86.98,86.08,,,Visualizer
moment,2.24,1.02,0.0,6.27,-1.0,,87.37,86.01,,,Visualizer
moment,2.505,1.04,0.0,6.36,-1.0,,87.53,86.07,,,Visualizer
moment,2.74,1.1,0.0,6.43,-1.0,,87.63,86.11,,,Visualizer
moment,3.045,1.14,0.0,6.48,-1.0,,87.7,86.24,,,Visualizer
moment,3.295,1.2,0.0,6.49,-1.0,,87.66,86.34,,,Visualizer
moment,3.547,1.35,0.0,6.49,-1.0,,87.66,86.51,,,Visualizer
moment,3.797,1.45,0.0,6.45,-1.0,,87.7,86.64,,,Visualizer
moment,3.99,1.58,0.0,6.4,-1.0,,87.89,86.81,,,Visualizer
moment,4.243,1.76,0.0,6.45,-1.0,,87.83,86.96,,,Visualizer
moment,4.498,1.93,0.0,6.39,-1.0,,87.96,87.05,,,Visualizer
moment,4.793,2.17,0.0,6.3,-1.0,,87.63,87.2,,,Visualizer
moment,4.991,2.47,0.0,6.2,-1.0,,87.47,87.34,,,Visualizer
moment,5.245,2.76,0.0,5.88,-1.0,,87.04,87.43,,,Visualizer
moment,5.49,2.99,0.0,5.45,-1.0,,86.78,87.52,,,Visualizer
moment,5.746,3.14,0.0,4.96,-1.0,,86.39,87.45,,,Visualizer
moment,5.99,3.3,0.0,4.34,-1.0,,86.32,87.54,,,Visualizer
moment,6.247,3.4,0.0,3.71,-1.0,,86.16,87.46,,,Visualizer
moment,6.491,3.37,0.0,3.16,-1.0,,86.0,87.42,,,Visualizer
moment,6.747,3.31,0.0,2.6,-1.0,,85.87,87.41,,,Visualizer
moment,6.992,3.24,0.0,2.25,-1.0,,85.9,87.44,,,Visualizer
moment,7.241,3.29,0.0,1.77,-1.0,,85.71,87.31,,,Visualizer
moment,7.496,3.15,0.0,1.5,-1.0,,85.61,87.3,,,Visualizer
moment,7.747,3.1,0.0,1.28,-1.0,,85.64,87.31,,,Visualizer
moment,8.003,3.12,0.0,1.1,-1.0,,85.61,87.24,,,Visualizer
moment,8.246,3.14,0.0,0.88,-1.0,,85.54,87.21,,,Visualizer
moment,8.495,3.09,0.0,0.8,-1.0,,85.61,87.2,,,Visualizer
moment,8.74,3.01,0.0,0.71,-1.0,,85.54,87.21,,,Visualizer
moment,8.998,3.02,0.0,0.6,-1.0,,85.51,87.2,,,Visualizer
moment,9.244,3.02,0.0,0.58,-1.0,,85.61,87.15,,,Visualizer
moment,9.49,3.02,0.0,0.55,-1.0,,85.48,87.09,,,Visualizer
moment,9.742,3.04,0.0,0.48,-1.0,,85.48,87.07,,,Visualizer
moment,9.99,3.02,0.0,0.49,-1.0,,85.45,87.09,,,Visualizer
moment,10.255,3.04,0.0,0.4,-1.0,,85.58,87.02,,,Visualizer
moment,10.491,3.0,0.0,0.43,-1.0,,85.38,86.99,,,Visualizer
moment,10.745,3.08,0.0,0.34,-1.0,,85.38,86.97,,,Visualizer
