information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-30T13:10:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aff771c-e2d9-4471-89df-2fa7efc32134,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.35,0.0,3.68,0.0,,94.52,92.23,,,Visualizer
moment,0.314,0.34,0.0,3.9,0.0,,92.49,92.47,,,Visualizer
moment,0.494,0.4,0.0,3.98,0.0,,90.96,92.49,,,Visualizer
moment,0.764,0.51,0.0,4.1,0.0,,91.53,92.44,,,Visualizer
moment,0.989,0.54,0.0,4.24,0.0,,92.19,92.44,,,Visualizer
moment,1.304,0.53,0.0,4.29,0.0,,92.96,92.45,,,Visualizer
moment,1.574,0.5,0.0,4.35,0.0,,93.67,92.58,,,Visualizer
moment,1.753,0.54,0.0,4.44,0.0,,94.31,92.8,,,Visualizer
moment,2.068,0.59,0.0,4.41,0.0,,94.82,93.04,,,Visualizer
moment,2.249,0.6,0.0,4.44,0.0,,95.06,93.31,,,Visualizer
moment,2.564,0.64,0.0,4.49,0.0,,95.4,93.52,,,Visualizer
moment,2.744,0.63,0.0,4.5,0.0,,95.47,93.77,,,Visualizer
moment,3.014,0.62,0.0,4.52,0.0,,95.64,94.06,,,Visualizer
moment,3.329,0.67,0.0,4.54,0.0,,95.61,94.21,,,Visualizer
moment,3.509,0.68,0.0,4.56,0.0,,95.43,94.41,,,Visualizer
moment,3.733,0.67,0.0,4.51,0.0,,95.47,94.51,,,Visualizer
moment,4.004,0.72,0.0,4.47,0.0,,95.3,94.66,,,Visualizer
moment,4.318,0.74,0.0,4.47,0.0,,95.37,94.81,,,Visualizer
moment,4.498,0.79,0.0,4.48,0.0,,95.4,94.9,,,Visualizer
moment,4.813,0.82,0.0,4.52,0.0,,95.4,95.02,,,Visualizer
moment,4.993,0.87,0.0,4.5,0.0,,95.4,95.02,,,Visualizer
moment,5.263,0.98,0.0,4.54,0.0,,95.43,95.11,,,Visualizer
moment,5.489,1.06,0.0,4.5,0.0,,95.4,95.14,,,Visualizer
moment,5.758,1.11,0.0,4.53,0.0,,95.37,95.16,,,Visualizer
moment,5.983,1.17,0.0,4.51,0.0,,94.96,95.15,,,Visualizer
moment,6.254,1.23,0.0,4.5,0.0,,94.68,95.2,,,Visualizer
moment,6.568,1.32,0.0,4.47,0.0,,94.18,95.26,,,Visualizer
moment,6.748,1.49,0.0,4.45,0.0,,93.67,95.28,,,Visualizer
moment,7.065,1.63,0.0,4.44,0.0,,93.3,95.27,,,Visualizer
moment,7.243,1.75,0.0,4.44,0.0,,92.89,95.16,,,Visualizer
moment,7.513,2.07,0.0,4.4,0.0,,92.56,95.15,,,Visualizer
moment,7.739,2.56,0.0,4.36,0.0,,92.29,95.07,,,Visualizer
moment,8.01,3.25,0.0,4.27,0.0,,92.19,94.92,,,Visualizer
moment,8.323,4.2,0.0,3.95,0.0,,91.99,94.81,,,Visualizer
moment,8.549,4.79,0.0,3.44,0.0,,91.86,94.78,,,Visualizer
moment,8.818,4.9,0.0,2.94,0.0,,91.66,94.68,,,Visualizer
moment,8.999,4.69,0.0,2.37,0.0,,91.69,94.62,,,Visualizer
moment,9.269,4.16,0.0,2.01,0.0,,91.66,94.53,,,Visualizer
moment,9.493,3.99,0.0,1.62,0.0,,91.59,94.48,,,Visualizer
moment,9.763,3.67,0.0,1.26,0.0,,91.53,94.53,,,Visualizer
moment,9.989,3.22,0.0,0.98,0.0,,91.49,94.42,,,Visualizer
moment,10.258,2.91,0.0,0.77,0.0,,91.56,94.37,,,Visualizer
moment,10.575,2.66,0.0,0.6,0.0,,91.62,94.3,,,Visualizer
moment,10.753,2.46,0.0,0.46,0.0,,91.56,94.25,,,Visualizer
moment,11.068,2.3,0.0,0.36,0.0,,91.73,94.32,,,Visualizer
moment,11.248,2.17,0.0,0.28,0.0,,91.76,94.21,,,Visualizer
