information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T08:36:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dfd211d-d4fb-4f53-b569-6658f2ca66df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.278,0.11,0.0,3.13,0.0,,93.29,79.04,,,Visualizer
moment,0.539,0.21,0.0,3.35,0.0,,92.95,79.23,,,Visualizer
moment,0.775,0.45,0.0,3.58,0.0,,90.93,79.42,,,Visualizer
moment,1.044,0.53,0.0,3.83,0.0,,90.6,79.34,,,Visualizer
moment,1.27,0.57,0.0,4.01,0.0,,91.23,79.34,,,Visualizer
moment,1.538,0.7,0.0,4.21,0.0,,92.07,79.45,,,Visualizer
moment,1.799,0.94,0.0,4.37,0.0,,93.08,80.07,,,Visualizer
moment,2.037,1.19,0.0,4.49,0.0,,94.38,81.18,,,Visualizer
moment,2.303,1.25,0.0,4.62,0.0,,95.44,82.52,,,Visualizer
moment,2.528,1.38,0.0,4.69,0.0,,96.65,84.08,,,Visualizer
moment,2.788,1.55,0.0,4.77,0.0,,97.59,85.52,,,Visualizer
moment,3.023,1.72,0.0,4.9,0.0,,98.01,86.9,,,Visualizer
moment,3.3,1.92,0.0,4.98,0.0,,98.22,88.33,,,Visualizer
moment,3.563,2.06,0.0,4.96,0.0,,97.94,89.62,,,Visualizer
moment,3.788,2.25,0.0,4.96,0.0,,97.48,90.65,,,Visualizer
moment,4.051,2.48,0.0,4.99,0.0,,96.79,91.48,,,Visualizer
moment,4.283,2.72,0.0,4.93,0.0,,95.88,92.16,,,Visualizer
moment,4.552,3.09,0.0,4.96,0.0,,95.27,92.74,,,Visualizer
moment,4.777,3.61,0.0,4.97,0.0,,94.44,93.14,,,Visualizer
moment,5.038,4.42,0.0,4.81,0.0,,94.1,93.25,,,Visualizer
moment,5.263,5.34,0.1,4.49,0.1,,93.83,93.37,,,Visualizer
moment,5.533,6.3,0.6,4.15,0.61,,93.35,93.45,,,Visualizer
moment,5.758,7.39,0.9,3.79,0.91,,93.29,93.48,,,Visualizer
moment,6.029,8.44,1.8,3.42,1.83,,93.12,93.48,,,Visualizer
moment,6.299,8.91,2.1,3.03,2.03,,93.02,93.5,,,Visualizer
moment,6.526,8.94,2.6,2.64,2.03,,92.91,93.53,,,Visualizer
moment,6.803,8.95,3.1,2.31,2.23,,92.91,93.44,,,Visualizer
moment,7.02,8.98,3.4,2.04,1.62,,92.88,93.45,,,Visualizer
moment,7.291,8.91,3.8,1.89,1.73,,92.85,93.46,,,Visualizer
moment,7.58,8.94,4.3,1.73,1.73,,92.85,93.44,,,Visualizer
moment,7.792,8.97,4.7,1.56,1.62,,92.68,93.39,,,Visualizer
moment,8.108,8.99,5.0,1.44,1.62,,92.78,93.37,,,Visualizer
moment,8.287,9.03,5.3,1.36,1.52,,92.71,93.36,,,Visualizer
moment,8.595,9.06,5.7,1.3,1.42,,92.71,93.33,,,Visualizer
moment,8.774,9.1,6.1,1.28,1.42,,92.75,93.34,,,Visualizer
moment,9.089,9.16,6.3,1.21,1.32,,92.68,93.32,,,Visualizer
moment,9.268,9.18,6.8,1.13,1.42,,92.71,93.27,,,Visualizer
moment,9.552,9.12,7.0,1.14,1.32,,92.64,93.26,,,Visualizer
moment,9.767,9.0,7.3,1.15,1.42,,92.64,93.27,,,Visualizer
moment,10.053,9.02,7.8,1.09,1.52,,92.54,93.19,,,Visualizer
moment,10.303,9.05,8.1,1.11,1.32,,92.64,93.22,,,Visualizer
moment,10.539,9.01,8.6,1.16,1.42,,92.54,93.23,,,Visualizer
moment,10.805,9.01,8.8,1.15,1.32,,92.48,93.27,,,Visualizer
moment,11.034,9.08,9.3,1.12,1.52,,92.51,93.25,,,Visualizer
moment,11.31,9.08,9.6,1.11,1.52,,92.71,93.25,,,Visualizer
moment,11.565,9.08,9.9,1.11,1.42,,92.51,93.22,,,Visualizer
moment,11.789,9.03,10.3,1.12,1.52,,92.54,93.24,,,Visualizer
moment,12.039,9.02,10.7,1.15,1.42,,92.68,93.17,,,Visualizer
moment,12.283,9.01,11.1,1.16,1.52,,92.57,93.2,,,Visualizer
moment,12.565,9.0,11.6,1.17,1.52,,92.78,93.22,,,Visualizer
moment,12.778,9.03,11.9,1.14,1.62,,92.71,93.15,,,Visualizer
moment,13.051,8.97,12.4,1.11,1.73,,92.91,93.18,,,Visualizer
moment,13.285,8.96,12.6,1.21,1.52,,92.88,93.19,,,Visualizer
moment,13.544,8.99,13.2,1.23,1.62,,92.88,93.16,,,Visualizer
moment,13.768,8.97,13.5,1.18,1.62,,92.91,93.16,,,Visualizer
moment,14.037,8.89,13.9,1.2,1.52,,92.88,93.15,,,Visualizer
moment,14.353,8.92,14.3,1.23,1.73,,92.95,93.12,,,Visualizer
moment,14.547,8.91,15.0,1.26,1.73,,93.05,93.16,,,Visualizer
moment,14.804,8.92,15.1,1.25,1.62,,93.12,93.15,,,Visualizer
moment,15.029,8.9,15.6,1.23,1.73,,93.12,93.11,,,Visualizer
moment,15.299,8.92,16.0,1.22,1.73,,93.39,93.05,,,Visualizer
moment,15.587,8.73,16.5,1.29,1.73,,93.35,93.09,,,Visualizer
moment,15.811,8.83,17.1,1.28,1.83,,93.32,93.12,,,Visualizer
moment,16.02,8.88,17.5,1.28,1.93,,93.39,93.07,,,Visualizer
moment,16.293,8.93,17.9,1.24,1.93,,93.52,93.08,,,Visualizer
moment,16.558,8.82,18.5,1.29,2.03,,93.49,93.06,,,Visualizer
moment,16.783,8.8,19.0,1.28,1.93,,93.62,93.07,,,Visualizer
moment,17.099,8.85,19.4,1.23,1.93,,93.56,93.06,,,Visualizer
moment,17.279,8.74,20.0,1.25,1.93,,93.59,93.01,,,Visualizer
moment,17.56,8.85,20.4,1.31,1.93,,93.79,93.07,,,Visualizer
moment,17.782,8.81,21.0,1.31,2.03,,93.73,93.09,,,Visualizer
moment,18.047,8.85,21.3,1.27,1.93,,93.79,93.05,,,Visualizer
moment,18.279,8.73,21.9,1.32,1.93,,93.79,93.02,,,Visualizer
moment,18.54,8.73,22.4,1.33,2.03,,94.0,93.07,,,Visualizer
moment,18.809,8.91,22.9,1.28,1.93,,94.03,93.08,,,Visualizer
moment,19.036,8.83,23.5,1.31,2.03,,93.93,93.03,,,Visualizer
moment,19.303,8.85,23.9,1.36,2.03,,94.1,92.97,,,Visualizer
moment,19.532,8.87,24.6,1.36,2.03,,94.07,93.0,,,Visualizer
moment,19.798,8.86,24.9,1.36,2.03,,94.1,93.06,,,Visualizer
moment,20.026,8.89,25.6,1.33,2.13,,94.17,93.09,,,Visualizer
moment,20.308,8.7,26.0,1.36,2.13,,94.14,93.09,,,Visualizer
moment,20.574,8.79,26.6,1.38,2.03,,94.17,93.07,,,Visualizer
moment,20.791,8.85,27.0,1.38,2.13,,94.1,93.08,,,Visualizer
moment,21.059,8.84,27.6,1.37,2.03,,94.03,93.02,,,Visualizer
moment,21.282,8.8,28.1,1.37,2.13,,93.96,93.08,,,Visualizer
moment,21.563,8.81,28.7,1.37,2.13,,94.07,93.14,,,Visualizer
moment,21.779,8.7,29.1,1.42,2.13,,94.0,93.11,,,Visualizer
moment,22.058,8.76,29.7,1.39,2.13,,94.03,93.09,,,Visualizer
moment,22.279,8.73,30.2,1.39,2.13,,94.03,93.06,,,Visualizer
moment,22.554,8.8,30.8,1.38,2.13,,93.96,93.05,,,Visualizer
moment,22.824,8.76,31.3,1.41,2.23,,94.07,93.09,,,Visualizer
moment,23.048,8.78,32.1,1.43,2.13,,94.17,93.03,,,Visualizer
moment,23.31,8.69,32.4,1.44,2.23,,94.1,93.09,,,Visualizer
moment,23.544,8.67,33.2,1.42,2.13,,94.2,93.14,,,Visualizer
moment,23.813,8.74,33.4,1.44,2.13,,94.17,93.1,,,Visualizer
moment,24.038,8.83,34.3,1.44,2.23,,94.07,93.08,,,Visualizer
