information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-15T07:38:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a993b3a-35bc-4d38-9d85-cbf06c7afffa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.264,0.46,0.0,3.82,0.0,,94.23,91.56,,,Visualizer
moment,0.534,0.43,0.0,4.57,0.0,,92.92,91.79,,,Visualizer
moment,0.854,0.51,0.0,5.23,0.0,,90.84,91.85,,,Visualizer
moment,1.033,0.6,0.0,5.77,0.0,,90.68,91.84,,,Visualizer
moment,1.301,0.64,0.0,6.14,0.0,,91.05,91.86,,,Visualizer
moment,1.526,0.76,0.0,6.46,0.0,,91.35,91.95,,,Visualizer
moment,1.796,0.82,0.0,6.7,0.0,,91.66,91.98,,,Visualizer
moment,2.028,0.84,-0.2,6.87,-0.2,,92.17,91.97,,,Visualizer
moment,2.293,0.82,-3.4,6.95,-3.4,,92.48,91.89,,,Visualizer
moment,2.513,0.81,-4.7,7.04,-4.7,,92.82,91.83,,,Visualizer
moment,2.783,0.8,-9.2,7.1,-9.2,,92.99,91.89,,,Visualizer
moment,3.1,0.78,0.0,7.16,2.5,,93.02,91.92,,,Visualizer
moment,3.282,0.78,0.0,7.22,0.0,,93.12,91.93,,,Visualizer
moment,3.552,0.81,0.0,7.22,4.7,,93.2,92.0,,,Visualizer
moment,3.82,0.87,0.0,7.3,9.2,,93.02,92.01,,,Visualizer
moment,4.049,1.0,0.0,7.31,0.0,,92.89,92.01,,,Visualizer
moment,4.268,1.17,0.0,7.34,0.0,,92.85,92.08,,,Visualizer
moment,4.542,1.36,-4.8,7.33,-4.8,,92.92,92.15,,,Visualizer
moment,4.812,1.55,-15.5,7.33,-15.5,,92.75,92.15,,,Visualizer
moment,5.036,1.78,-6.8,7.27,-6.8,,92.51,92.13,,,Visualizer
moment,5.353,2.09,-0.1,7.16,-0.1,,92.54,92.07,,,Visualizer
moment,5.575,2.39,-0.1,6.93,4.7,,92.75,92.15,,,Visualizer
moment,5.799,2.62,0.0,6.59,22.1,,92.54,92.12,,,Visualizer
moment,6.026,2.91,0.0,6.0,0.2,,92.54,92.11,,,Visualizer
moment,6.295,3.12,0.0,5.3,0.0,,92.44,92.11,,,Visualizer
moment,6.518,3.25,0.0,4.62,0.0,,92.48,92.07,,,Visualizer
moment,6.835,3.36,0.0,3.84,0.0,,92.37,92.07,,,Visualizer
moment,7.014,3.26,0.0,3.19,0.0,,92.3,92.08,,,Visualizer
moment,7.285,3.18,0.0,2.67,0.0,,92.37,92.05,,,Visualizer
moment,7.601,3.18,0.0,2.22,0.0,,92.34,92.09,,,Visualizer
moment,7.778,3.17,0.0,1.86,0.0,,92.3,92.06,,,Visualizer
moment,8.14,3.13,0.0,1.56,0.0,,92.27,92.07,,,Visualizer
moment,8.274,3.06,0.0,1.35,0.0,,92.3,92.01,,,Visualizer
moment,8.546,3.11,0.0,1.11,0.0,,92.07,91.98,,,Visualizer
moment,8.816,3.06,0.0,0.96,0.0,,92.2,91.99,,,Visualizer
moment,9.04,3.03,0.1,0.85,0.1,,91.93,91.94,,,Visualizer
moment,9.264,3.05,0.1,0.78,0.1,,92.03,91.91,,,Visualizer
moment,9.534,3.12,0.1,0.63,0.1,,92.0,91.85,,,Visualizer
moment,9.853,3.06,0.3,0.6,0.3,,91.86,91.86,,,Visualizer
